"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
5M4468,"Applied Psychology","Ormonde College of Further Education","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/219677
5M2181,"Applied Psychology  - Applied Social Studies","Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/21613
"5M3807 5M5267","Applied Science - Laboratory Techniques","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/89950
5M2181,"Applied Social Studies","Selskar College Wexford","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,"Wexford Town",https://www.qualifax.ie/course/59022
,"Applied Social Studies with Psychology - Applied Social Studies","Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/113092
,"Architectural 3D Modelling","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/219533
5M1985,Art,"Mary Immaculate  Lisdoonvarna","PLC Post Leaving Cert",,"Level 5 NFQ",,Lisdoonvarna,https://www.qualifax.ie/course/115972
6M4029,Art,"Colaiste Mhuire Thurles","PLC Post Leaving Cert","Tipperary ETB","Level 6 NFQ",,Thurles,https://www.qualifax.ie/course/49963
5M1985,"Art  -  Portfolio","Colaiste Mhuire Thurles","PLC Post Leaving Cert","Tipperary ETB","Level 5 NFQ",,Thurles,https://www.qualifax.ie/course/1582
"5M1985 5M1984","Art  - Portfolio","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/256
5M1985,"Art  - Portfolio Preparation","Gorey Community School","PLC Post Leaving Cert",,"Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/7299
5M1984,"Art  & Design","Moate Business College","PLC Post Leaving Cert",,"Level 5 NFQ",,Moate,https://www.qualifax.ie/course/1087
6M4029,"Art - 2","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/76349
5M1984,"Art - Art Craft & Design","Cork College of FET - West Cork Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,Skibbereen,https://www.qualifax.ie/course/1632
6M4029,"Art - Fine Art  - Advanced","Ormonde College of Further Education","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 6 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/337
5M1985,"Art - Fine Art - Portfolio Preparation","Ormonde College of Further Education","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/126
5M1985,"Art - Portfolio Preparation","Dungarvan College","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,Dungarvan,https://www.qualifax.ie/course/28290
5M1985,"Art - Portfolio Preparation","Jesus & Mary Secondary School","PLC Post Leaving Cert",,"Level 5 NFQ",,Enniscrone,https://www.qualifax.ie/course/7581
6M4029,"Art - Portfolio Preparation Advanced","Gorey Community School","PLC Post Leaving Cert",,"Level 6 NFQ",,Gorey,https://www.qualifax.ie/course/43091
6M4029,"Art & Design - Advanced","Moate Business College","PLC Post Leaving Cert",,"Level 6 NFQ",,Moate,https://www.qualifax.ie/course/108956
5M1984,"Art 1 - Art, Craft & Design","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/76348
6M4029,"Art Advanced","Ennistymon Vocational School","PLC Post Leaving Cert","Limerick & Clare ETB","Level 6 NFQ",,Ennistymon,https://www.qualifax.ie/course/51549
5M1984,"Art Craft & Design","Errigal College","PLC Post Leaving Cert","Donegal ETB","Level 5 NFQ",,Letterkenny,https://www.qualifax.ie/course/1019
5M1984,"Art Craft & Design","Ennistymon Vocational School","PLC Post Leaving Cert","Limerick & Clare ETB","Level 5 NFQ",,Ennistymon,https://www.qualifax.ie/course/6943
5M1984,"Art Craft & Design","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/3283
5M1984,"Art Craft & Design","Grennan Mill Craft School","PLC Post Leaving Cert","Grennan College, Ormonde College of Further Education, Kilkenny & Carlow ETB","Level 5 NFQ",,Thomastown,https://www.qualifax.ie/course/108843
5M1984,"Art Craft & Design - Portfolio Preparation","Liberties College","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Liberties,https://www.qualifax.ie/course/124
5M1984,"Art Craft & Design (Portfolio Preparation)","Selskar College Wexford","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,"Wexford Town",https://www.qualifax.ie/course/1233
5M1984,"Art Craft & Design Portfolio Preparation","St. Conleth's Community College","PLC Post Leaving Cert","Kildare & Wicklow ETB","Level 5 NFQ",,"Newbridge Kildare",https://www.qualifax.ie/course/59518
5M1985,"Art with Animation Studies","Ormonde College of Further Education","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/108854
6M5013,"Arts and Culture Events Management","Liberties College","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,Liberties,https://www.qualifax.ie/course/218521
5M3351,Barbering,"O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/108648
5M3471,"Beauty & Body Therapy","Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/83040
,"Beauty Massage & Electrotherapy","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB",,,Dundalk,https://www.qualifax.ie/course/94744
,"Beauty Therapy","North Connaught College","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB",,,Tubbercurry,https://www.qualifax.ie/course/106277
5M3471,"Beauty Therapy","Grange Community College","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Donaghmede,https://www.qualifax.ie/course/49979
5M3471,"Beauty Therapy","St. Conleth's Community College","PLC Post Leaving Cert","Kildare & Wicklow ETB","Level 5 NFQ",,"Newbridge Kildare",https://www.qualifax.ie/course/6107
5N1356,"Beauty Therapy","Longford College of Further Education","PLC Post Leaving Cert","Longford & Westmeath ETB","Level 5 NFQ",,"Longford Town, Templemichael",https://www.qualifax.ie/course/83828
,"Beauty Therapy","Dungarvan College","PLC Post Leaving Cert","Waterford & Wexford ETB",,,Dungarvan,https://www.qualifax.ie/course/1892
,"Beauty Therapy","Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET",,,"Cork City",https://www.qualifax.ie/course/21606
,"Beauty Therapy - Advanced Year 2","Longford College of Further Education","PLC Post Leaving Cert","Longford & Westmeath ETB","Level 6 NFQ",,"Longford Town, Templemichael",https://www.qualifax.ie/course/102337
,"Beauty Therapy - Year 1","Portlaoise Institute","PLC Post Leaving Cert","Laois & Offaly ETB","Level 5 NFQ",,Portlaoise,https://www.qualifax.ie/course/696
,"Beauty Therapy - Year 2","North Connaught College","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB",,,Tubbercurry,https://www.qualifax.ie/course/21713
5M3471,"Beauty Therapy & Make Up Artistry","Ormonde College of Further Education","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/34271
,"Beauty Therapy Advanced","Ormonde College of Further Education","PLC Post Leaving Cert","Kilkenny & Carlow ETB",,,"Kilkenny City",https://www.qualifax.ie/course/75963
5M3471,"Beauty Therapy Specialist","Collinstown Park Community College","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Clondalkin,https://www.qualifax.ie/course/102934
6M3479,"Beauty Therapy Specialist - Advanced","Collinstown Park Community College","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 6 NFQ",,Clondalkin,https://www.qualifax.ie/course/109026
,"Beauty Therapy Treatments - Advanced","Grange Community College","PLC Post Leaving Cert",,"Level 5 NFQ",,Donaghmede,https://www.qualifax.ie/course/110856
"5M3471 335184","Beauty Therapy with Nail Technology","Mullingar Community College","PLC Post Leaving Cert","Longford & Westmeath ETB","Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/2268
5M3807,"Biomedical & Pharmaceutical Science","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/108652
5M3807,"Biomedical Science - Laboratory Techniques","Galway Community College","PLC Post Leaving Cert","Galway & Roscommon ETB","Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/94458
"5M2102 5N1833",Business,"Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ, Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/1887
5M2102,"Business  Studies - Pre-Business Degree Course","Longford College of Further Education","PLC Post Leaving Cert","Longford & Westmeath ETB","Level 5 NFQ",,"Longford Town, Templemichael",https://www.qualifax.ie/course/3124
6M4985,"Business - Advanced","Lough Allen College","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB","Level 6 NFQ",,Drumkeeran,https://www.qualifax.ie/course/77022
5M2468,"Business - Office Administration","Nenagh College","PLC Post Leaving Cert","Tipperary ETB","Level 5 NFQ",,Nenagh,https://www.qualifax.ie/course/612
5M2102,"Business & Accounting Pre University","Galway Community College","PLC Post Leaving Cert","Galway & Roscommon ETB","Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/105776
5M2102,"Business & Computing","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/42614
6M4985,"Business & Computing - Advanced","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 6 NFQ",,Dundalk,https://www.qualifax.ie/course/103020
5M2102,"Business & Digital Marketing","Portlaoise Institute","PLC Post Leaving Cert",,"Level 5 NFQ",,Portlaoise,https://www.qualifax.ie/course/115910
5M2102,"Business & Economics","Portlaoise Institute","PLC Post Leaving Cert",,"Level 5 NFQ",,Portlaoise,https://www.qualifax.ie/course/115909
"5M2102 5N1833","Business & Entrepreneurship - Business Studies","Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ, Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/7094
5M0828,"Business & Information Technology","North Connaught College","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB","Level 5 NFQ",,Tubbercurry,https://www.qualifax.ie/course/49265
5M1997,"Business & Information Technology","Tullow Community School","PLC Post Leaving Cert",,"Level 5 NFQ",,Tullow,https://www.qualifax.ie/course/84856
6M4985,"Business & Marketing - Advanced","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 6 NFQ",,Dundalk,https://www.qualifax.ie/course/219201
"5M1997 5M2468","Business & Office Administration","Moate Business College","PLC Post Leaving Cert",,"Level 5 NFQ",,Moate,https://www.qualifax.ie/course/28393
5M1997,"Business & Office Administration","Selskar College Wexford","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,"Wexford Town",https://www.qualifax.ie/course/113562
5M2102,"Business & Taxation","Portlaoise Institute","PLC Post Leaving Cert",,"Level 5 NFQ",,Portlaoise,https://www.qualifax.ie/course/115908
5M2468,"Business Administration","Jesus & Mary Secondary School","PLC Post Leaving Cert",,"Level 5 NFQ",,Enniscrone,https://www.qualifax.ie/course/115917
5M2468,"Business Administration","Dungarvan College","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,Dungarvan,https://www.qualifax.ie/course/28288
5M2468,"Business Administration","Finn Valley College","PLC Post Leaving Cert","Donegal ETB","Level 5 NFQ",,Stranorlar,https://www.qualifax.ie/course/3782
5M2468,"Business Administration","Colaiste Mhuire Thurles","PLC Post Leaving Cert","Tipperary ETB","Level 5 NFQ",,Thurles,https://www.qualifax.ie/course/49954
5M1997,"Business Administration -  Office Technology","Galway Community College","PLC Post Leaving Cert","Galway & Roscommon ETB","Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/433
5M2468,"Business Administration - Adult Return to Education Programme","Colaiste Mhuire Thurles","PLC Post Leaving Cert","Tipperary ETB","Level 5 NFQ",,Thurles,https://www.qualifax.ie/course/7334
5M2468,"Business Administration - Office Specialist","Kilrush Community School","PLC Post Leaving Cert",,"Level 5 NFQ",,"Kilrush Clare",https://www.qualifax.ie/course/1705
5M2468,"Business Administration - Reception & Front Office Skills","Longford College of Further Education","PLC Post Leaving Cert","Longford & Westmeath ETB","Level 5 NFQ",,"Longford Town, Templemichael",https://www.qualifax.ie/course/94891
5M2468,"Business Administration- Business Administration","Cork College of FET - West Cork Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,Skibbereen,https://www.qualifax.ie/course/2785
6M4985,"Business Advanced","Longford College of Further Education","PLC Post Leaving Cert","Longford & Westmeath ETB","Level 6 NFQ",,"Longford Town",https://www.qualifax.ie/course/77054
6M4985,"Business Advanced","Jesus & Mary Secondary School","PLC Post Leaving Cert",,"Level 6 NFQ",,Enniscrone,https://www.qualifax.ie/course/42851
"6M4985 5N1833","Business Advanced  - Marketing Specialism Business","Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/68705
"6M4985 5N1833","Business Advanced - Legal Specialism Business","Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/113094
"6M4985 5N1833","Business Advanced & Administration - Business","Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/108454
"6M4985 5N1833","Business Advanced with English Language Support Business","Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork College of FET","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/113095
6M4985,"Business Management & Accounting","Galway Community College","PLC Post Leaving Cert","Galway & Roscommon ETB","Level 6 NFQ",,"Galway City",https://www.qualifax.ie/course/68269
5M2102,"Business Studies","Dungarvan College","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,Dungarvan,https://www.qualifax.ie/course/102964
5M2102,"Business Studies","Mary Immaculate  Lisdoonvarna","PLC Post Leaving Cert",,"Level 5 NFQ",,Lisdoonvarna,https://www.qualifax.ie/course/115971
5M2102,"Business Studies","Errigal College","PLC Post Leaving Cert","Donegal ETB","Level 5 NFQ",,Letterkenny,https://www.qualifax.ie/course/4047
5M2102,"Business Studies","Portlaoise Institute","PLC Post Leaving Cert","Laois & Offaly ETB","Level 5 NFQ",,Portlaoise,https://www.qualifax.ie/course/28557
5M2102,"Business Studies","Glenamaddy Community School","PLC Post Leaving Cert","Galway & Roscommon ETB","Level 5 NFQ",,Glenamaddy,https://www.qualifax.ie/course/7583
5M2102,"Business Studies - Wider Options","St. Conleth's Community College","PLC Post Leaving Cert","Kildare & Wicklow ETB","Level 5 NFQ",,"Newbridge Kildare",https://www.qualifax.ie/course/3960
5M2102,"Business Studies & Digital Marketing","St. Conleth's Community College","PLC Post Leaving Cert","Kildare & Wicklow ETB","Level 5 NFQ",,"Newbridge Kildare",https://www.qualifax.ie/course/3867
5M2468,"Business Studies with Computers","Collinstown Park Community College","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Clondalkin,https://www.qualifax.ie/course/84016
5M2102,"Business Sustainability & Environmental Studies","Portlaoise Institute","PLC Post Leaving Cert",,"Level 5 NFQ",,Portlaoise,https://www.qualifax.ie/course/113446
5M2468,"Business Technology with Tourism","Roscrea Community College","PLC Post Leaving Cert","Tipperary ETB","Level 5 NFQ",,Roscrea,https://www.qualifax.ie/course/3036
"5M2102 5N1833","Business with Accounting","Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ, Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/219413
5M2102,"Business with Digital Marketing & Behavioural Studies","Grange Community College","PLC Post Leaving Cert",,"Level 5 NFQ",,Donaghmede,https://www.qualifax.ie/course/109017
"5M2468 5N1833","Business with Farm Organisation - Business Administration","Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ, Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/219415
"5M2102 5N1833","Business with Human Resources - Business Studies","Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ, Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/219417
6M4985,"Business with IT - Advanced","Moate Business College","PLC Post Leaving Cert",,"Level 6 NFQ",,Moate,https://www.qualifax.ie/course/3318
"5M2102 5N1833","Business with Languages","Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ, Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/219418
"5M2102 5N1833","Business with Logistics - Business Studies","Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ, Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/219420
6M4985,"Business with Marketing - Advanced","Kerry College of FE & Training - Listowel Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training","Level 6 NFQ",,Listowel,https://www.qualifax.ie/course/41538
"5M2069 5N1833","Business with Marketing - Marketing","Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ, Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/1841
5M2102,"Business with Retail","Cork College of FET - Macroom Centre","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,Macroom,https://www.qualifax.ie/course/6028
"5M5010 5N0556","Carpentry & Construction Studies","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/113309
5M5010,"Carpentry Construction Technology","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/809
5M5146,"Coaching & Physical  Education 1","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/42668
6M5147,"Coaching & Physical  Education 2","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/76394
5M2786,"Community & Social Care","Ormonde College of Further Education","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/31622
5M2786,"Community Care","Jesus & Mary Secondary School","PLC Post Leaving Cert",,"Level 5 NFQ",,Enniscrone,https://www.qualifax.ie/course/115918
6M3674,"Community Development & Leadership","Kerry College of FE & Training - Listowel Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training","Level 6 NFQ",,Listowel,https://www.qualifax.ie/course/113198
6M3674,"Community Development with Psychology - Advanced","Moate Business College","PLC Post Leaving Cert",,"Level 6 NFQ",,Moate,https://www.qualifax.ie/course/82470
5M4468,"Community Health Services","Donahies Community School","PLC Post Leaving Cert",,"Level 5 NFQ",,Donaghmede,https://www.qualifax.ie/course/7376
5M4468,"Community Health Services with Psychology","Portlaoise Institute","PLC Post Leaving Cert","Laois & Offaly ETB","Level 5 NFQ",,Portlaoise,https://www.qualifax.ie/course/90210
5M4468,"Community Healthcare Services - Healthcare Assistant","Moate Business College","PLC Post Leaving Cert",,"Level 5 NFQ",,Moate,https://www.qualifax.ie/course/94171
5M4468,"Complementary Therapy","Longford College of Further Education","PLC Post Leaving Cert",,"Level 5 NFQ",,"Longford Town, Templemichael",https://www.qualifax.ie/course/110855
"5M2067 370633","Computer Application & Technology","Mullingar Community College","PLC Post Leaving Cert","Longford & Westmeath ETB","Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/77147
5M0529,"Computer Science","Portlaoise Institute","PLC Post Leaving Cert","Laois & Offaly ETB","Level 5 NFQ",,Portlaoise,https://www.qualifax.ie/course/3709
5M0536,"Computer Science - Compupter Systems & Networks","Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/99083
5M0529,"Computer Science - Software Development","Galway Community College","PLC Post Leaving Cert","Galway & Roscommon ETB","Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/219485
5M0529,"Computer Science & Mobile Apps","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/42610
6M0695,"Computer Systems & Networks","Liberties College","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,Liberties,https://www.qualifax.ie/course/7565
5M5010,"Construction Technology","Errigal College","PLC Post Leaving Cert",,"Level 5 NFQ",,Letterkenny,https://www.qualifax.ie/course/109100
5M5010,"Construction Technology - Renewable Energy Systems","Mary Immaculate  Lisdoonvarna","PLC Post Leaving Cert","Limerick & Clare ETB","Level 5 NFQ",,Lisdoonvarna,https://www.qualifax.ie/course/95443
5M2088,"Cookery - Professional","Jesus & Mary Secondary School","PLC Post Leaving Cert",,"Level 5 NFQ",,Enniscrone,https://www.qualifax.ie/course/108605
