"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
PHFC01214,"Cloud Computing with Cyber Security","Northern Regional College - Coleraine","Northern Ireland",,,,Coleraine,https://www.qualifax.ie/course/219102
P01428-AA,"Commercial Photography & Cinematography","Belfast Metropolitan College - e3 Campus","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/218965
,Computing,"South West College - Dungannon","Northern Ireland","South West College - Enniskillen, South West College - Omagh",,,"Omagh, Dungannon, Enniskillen",https://www.qualifax.ie/course/105410
,Computing,"North West Regional College - Derry","Northern Ireland",,,,"Derry City",https://www.qualifax.ie/course/115518
"P0005PF P0003NF",Computing,"Southern Regional College - Newry","Northern Ireland","Southern Regional College - Portadown",,,"Newry, Portadown",https://www.qualifax.ie/course/94192
"PHFN02015 PHFB02015",Computing,"Northern Regional College - Newtownabbey","Northern Ireland","Northern Regional College - Ballymena",,,"Newtownabbey, Ballymena",https://www.qualifax.ie/course/84803
10703,Computing,"South Eastern Regional College - Downpatrick","Northern Ireland","South Eastern Regional College - Lisburn, South Eastern Regional College - Bangor",,,"Lisburn, Downpatrick, Bangor",https://www.qualifax.ie/course/85043
10622,"Computing - Software & Games Development","South Eastern Regional College - Bangor","Northern Ireland","South Eastern Regional College - Downpatrick, South Eastern Regional College - Lisburn",,,"Lisburn, Downpatrick, Bangor",https://www.qualifax.ie/course/103107
P00204-AA,"Computing - Software Engineering","Belfast Metropolitan College - Millfield Campus","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/103021
P00191-AA,"Computing - Software Engineering","Belfast Metropolitan College - Millfield Campus","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/89616
,"Computing Science - Top Up","South West College - Dungannon","Northern Ireland","South West College - Enniskillen",,,"Dungannon, Enniskillen",https://www.qualifax.ie/course/110675
,"Construction - Modern Construction & Renewables","North West Regional College - Derry","Northern Ireland",,,,"Derry City",https://www.qualifax.ie/course/115515
,"Construction Engineering & Management","South West College - Dungannon","Northern Ireland","South West College - Omagh",,,"Omagh, Dungannon, Enniskillen",https://www.qualifax.ie/course/113101
,"Construction Engineering with Surveying","South West College - Enniskillen","Northern Ireland","South West College - Dungannon, South West College - Omagh",,,"Omagh, Dungannon, Enniskillen",https://www.qualifax.ie/course/113099
,"Creative Digital Media Production - Journalism","North West Regional College - Derry","Northern Ireland",,,,"Derry City",https://www.qualifax.ie/course/32872
,"Creative Media Production - Film","North West Regional College - Derry","Northern Ireland",,,,"Derry City, Limavady",https://www.qualifax.ie/course/103053
P3682AF,"Creative Music & Audio Production","Southern Regional College - Armagh","Northern Ireland",,,,"Armagh City",https://www.qualifax.ie/course/115550
11051,"Culinary Arts","South Eastern Regional College - Bangor","Northern Ireland",,,,Bangor,https://www.qualifax.ie/course/115546
,"Culinary Arts - Professional Practice of Culinary Arts","South West College - Dungannon","Northern Ireland","South West College - Enniskillen",,,Enniskillen,https://www.qualifax.ie/course/110677
11003,"Cyber Security & Digital Forensics","South Eastern Regional College - Bangor","Northern Ireland","South Eastern Regional College - Downpatrick, South Eastern Regional College - Lisburn",,,"Lisburn, Downpatrick, Bangor",https://www.qualifax.ie/course/115533
11001,"Cyber Security & Digital Forensics","South Eastern Regional College - Bangor","Northern Ireland","South Eastern Regional College - Downpatrick, South Eastern Regional College - Lisburn",,,"Lisburn, Downpatrick, Bangor",https://www.qualifax.ie/course/115535
P00990-AA,"Cyber Security with Cloud & Network Infrastructure","Belfast Metropolitan College - Castlereagh Campus","Northern Ireland",,,,Castlereagh,https://www.qualifax.ie/course/115505
P00903-AA,"Cyber Security with Cloud & Networking Infrastructure - Top Up","Belfast Metropolitan College - Castlereagh Campus","Northern Ireland",,,,Castlereagh,https://www.qualifax.ie/course/110655
,Cybersecurity,"North West Regional College - Derry","Northern Ireland",,,,"Derry City",https://www.qualifax.ie/course/115517
P00972-AA,"Digital Art & Animation for Visual Effects (VFX) & Virtual Production","Belfast Metropolitan College - e3 Campus","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/115508
,"Digital Design","North West Regional College - Derry","Northern Ireland",,,,"Derry City",https://www.qualifax.ie/course/105533
,"Early Childhood Education & Care","North West Regional College - Derry","Northern Ireland",,,,"Derry City",https://www.qualifax.ie/course/105522
,"Early Childhood Studies","North West Regional College - Derry","Northern Ireland","ATU - Donegal Campuses, ATU - Atlantic Technological University","Level 8 NFQ",,"Derry City",https://www.qualifax.ie/course/113084
,"Engineering - Civil Engineering","South West College - Omagh","Northern Ireland",,,,Omagh,https://www.qualifax.ie/course/105409
P00197-AA,"Engineering - Civil Engineering","Belfast Metropolitan College - Millfield Campus","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/94165
P00195-AA,"Engineering - Construction Engineering with Surveying","Belfast Metropolitan College - Millfield Campus","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/69632
10618,"Engineering - Electrical & Electronic","South Eastern Regional College - Downpatrick","Northern Ireland","South Eastern Regional College - Bangor, South Eastern Regional College - Lisburn",,,"Lisburn, Downpatrick, Bangor",https://www.qualifax.ie/course/113091
PHFB01975,"Engineering - Electrical & Electronic Engineering","Northern Regional College - Ballymena","Northern Ireland",,,,Ballymena,https://www.qualifax.ie/course/99306
P00205-AA,"Engineering - Electrical/Electronic Engineering","Belfast Metropolitan College - Millfield Campus","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/103028
11005,"Engineering - Industrial Automation","South Eastern Regional College - Downpatrick","Northern Ireland","South Eastern Regional College - Bangor",,,"Downpatrick, Bangor",https://www.qualifax.ie/course/113089
11006,"Engineering - Mechanical & Advanced Manufacturing","South Eastern Regional College - Downpatrick","Northern Ireland","South Eastern Regional College - Lisburn, South Eastern Regional College - Bangor",,,"Lisburn, Downpatrick, Bangor",https://www.qualifax.ie/course/113090
PHFB01974,"Engineering - Mechanical & Manufacturing Engineering","Northern Regional College - Ballymena","Northern Ireland",,,,Ballymena,https://www.qualifax.ie/course/99307
,"Engineering - Mechanical Engineering","North West Regional College - Derry","Northern Ireland",,,,"Derry City",https://www.qualifax.ie/course/89679
10706,"Engineering - Mechatronic Engineering","South Eastern Regional College - Lisburn","Northern Ireland",,,,Lisburn,https://www.qualifax.ie/course/85051
11091,"Engineering - Motorsport Engineering","South Eastern Regional College - Bangor","Northern Ireland",,,,Bangor,https://www.qualifax.ie/course/115547
,"Engineering with Specialisms - Mechatronics","South West College - Omagh","Northern Ireland",,,,Omagh,https://www.qualifax.ie/course/110688
,"English - Initial Teacher Education - Primary Teaching","St. Mary's University College Belfast","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/32929
,"English - Liberal Arts","St. Mary's University College Belfast","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/32959
P00992-AA,Esports,"Belfast Metropolitan College - e3 Campus","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/115509
P00199-AA,"Events Management","Belfast Metropolitan College - Titanic Quarter","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/94154
P00220-AA,"Fashion Production & Business","Belfast Metropolitan College - Titanic Quarter","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/105548
P00907-AA,"Film Production","Belfast Metropolitan College - e3 Campus","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/115511
P01425-AA,"Game Art, Design & Development","Belfast Metropolitan College - e3 Campus","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/218972
P4206NF,"Game Development","Southern Regional College - Newry","Northern Ireland",,,,Newry,https://www.qualifax.ie/course/219116
PHFB01074,"Graphic Design","Northern Regional College - Ballymena","Northern Ireland",,,,Ballymena,https://www.qualifax.ie/course/113106
P01426-AA,"Graphic Design & Illustration","Belfast Metropolitan College - e3 Campus","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/218976
P00217-AA,"Hair & Beauty Management - Beauty Pathway","Belfast Metropolitan College - Titanic Quarter","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/113044
P00217-AB,"Hair & Beauty Management - Media Make-up Pathway","Belfast Metropolitan College - Titanic Quarter","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/103015
,"Health & Social Care","South West College - Enniskillen","Northern Ireland","South West College - Dungannon, South West College - Omagh",,,"Omagh, Dungannon, Enniskillen",https://www.qualifax.ie/course/94133
P00200-AA,"Health & Social Care","Belfast Metropolitan College - Millfield Campus","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/99316
,"Health & Social Care","North West Regional College - Derry","Northern Ireland",,,,"Derry City",https://www.qualifax.ie/course/94174
P0058BF,"Health & Social Care","Southern Regional College - Banbridge","Northern Ireland",,,,Banbridge,https://www.qualifax.ie/course/219126
PHFB01615,"Health & Social Care","Northern Regional College - Ballymena","Northern Ireland",,,,Ballymena,https://www.qualifax.ie/course/115527
,"History - Initial Teacher Education - Primary Teaching","St. Mary's University College Belfast","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/32933
,"History - Liberal Arts","St. Mary's University College Belfast","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/32961
,"Hospitality & Tourism Management with Specialisms","South West College - Enniskillen","Northern Ireland",,,,Enniskillen,https://www.qualifax.ie/course/105415
10734,"Hospitality & Tourism Management with Specialisms","South Eastern Regional College - Bangor","Northern Ireland",,,,Bangor,https://www.qualifax.ie/course/110631
,"Hospitality, Tourism & Events Management with Specialisms","North West Regional College - Derry","Northern Ireland",,,,"Derry City",https://www.qualifax.ie/course/219079
,"Housing Practice","North West Regional College - Derry","Northern Ireland",,,,"Derry City",https://www.qualifax.ie/course/115516
11131,"Industry 4.0","South Eastern Regional College - Bangor","Northern Ireland","South Eastern Regional College - Lisburn",,,"Bangor, Lisburn",https://www.qualifax.ie/course/219064
10737,"International Travel & Tourism Management","South Eastern Regional College - Lisburn","Northern Ireland",,,,Lisburn,https://www.qualifax.ie/course/110632
,"Irish - Initial Teacher Education - Primary Teaching","St. Mary's University College Belfast","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/32935
,"Irish - Liberal Arts","St. Mary's University College Belfast","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/32962
P00905-AA,"Journalism & Documentary Production","Belfast Metropolitan College - e3 Campus","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/115512
P00004-AA,Marketing,"Belfast Metropolitan College - Titanic Quarter","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/76761
,"Mathematics - Initial Teacher Education - Post Primary Teaching","St. Mary's University College Belfast","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/32949
,"Mathematics - Initial Teacher Education - Primary Teaching","St. Mary's University College Belfast","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/32936
10625,Music,"South Eastern Regional College - Bangor","Northern Ireland",,,,Bangor,https://www.qualifax.ie/course/32993
,"Music - Initial Teacher Education - Primary Teaching","St. Mary's University College Belfast","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/32938
PHFC01031,"Music - Production","Northern Regional College - Coleraine","Northern Ireland",,,,Coleraine,https://www.qualifax.ie/course/113107
,"Music - Production Pathway","North West Regional College - Derry","Northern Ireland",,,,"Derry City",https://www.qualifax.ie/course/110691
,"Music - Session Musician Pathway","North West Regional College - Derry","Northern Ireland",,,,"Derry City",https://www.qualifax.ie/course/110692
P01427-AA,"Music & Sound for Media","Belfast Metropolitan College - e3 Campus","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/218982
PHFN01884,"Performing Arts","Northern Regional College - Newtownabbey","Northern Ireland",,,,Newtownabbey,https://www.qualifax.ie/course/115529
10626,"Performing Arts","South Eastern Regional College - Bangor","Northern Ireland",,,,Bangor,https://www.qualifax.ie/course/48428
,"Performing Arts - Acting Pathway","North West Regional College - Derry","Northern Ireland",,,,"Derry City",https://www.qualifax.ie/course/40034
,"Physical Education - Initial Teacher Education - Primary Teaching","St. Mary's University College Belfast","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/32939
,"Physical Education - Liberal Arts","St. Mary's University College Belfast","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/32963
P00193-AA,"Property Housing & Planning","Belfast Metropolitan College - Millfield Campus","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/58208
,"Religious Studies - Initial Teacher Education - Post Primary Teaching","St. Mary's University College Belfast","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/32950
,"Religious Studies - Initial Teacher Education - Primary Teaching","St. Mary's University College Belfast","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/32940
,"Religious Studies - Liberal Arts","St. Mary's University College Belfast","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/32965
,"Science - Initial Teacher Education - Primary Teaching","St. Mary's University College Belfast","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/32941
P00989-AB,"Software & Cloud Development with Data Analysis","Belfast Metropolitan College - Castlereagh Campus","Northern Ireland",,,,Castlereagh,https://www.qualifax.ie/course/115514
P00904-AA,"Software & Cloud Development with Data Science  - Top Up","Belfast Metropolitan College - Castlereagh Campus","Northern Ireland",,,,Castlereagh,https://www.qualifax.ie/course/110654
,"Sport & Exercise","South West College - Enniskillen","Northern Ireland","South West College - Dungannon, South West College - Omagh",,,"Omagh, Dungannon, Enniskillen",https://www.qualifax.ie/course/108538
P2887NF,"Sport & Exercise","Southern Regional College - Newry","Northern Ireland",,,,Newry,https://www.qualifax.ie/course/40173
,"Sport & Exercise - Top Up","South West College - Omagh","Northern Ireland",,,,Omagh,https://www.qualifax.ie/course/108537
P00804-AA,"Sport & Exercise Science","Belfast Metropolitan College - Millfield Campus","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/32973
,"Sport, Coaching & Fitness","North West Regional College - Derry","Northern Ireland",,,,"Derry City",https://www.qualifax.ie/course/94177
10708,"Sport, Coaching & Fitness","South Eastern Regional College - Bangor","Northern Ireland","South Eastern Regional College - Lisburn",,,"Lisburn, Bangor",https://www.qualifax.ie/course/58266
P00895-AA,"Sports Coaching & Performance Analysis","Belfast Metropolitan College - Millfield Campus","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/218997
P00993-AA,"Sports Media","Belfast Metropolitan College - e3 Campus","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/115513
PHFC00121,"Sports Science, Coaching & Fitness","Northern Regional College - Coleraine","Northern Ireland",,,,Coleraine,https://www.qualifax.ie/course/49177
,"Technology & Design - Initial Teacher Education - Post Primary Teaching","St. Mary's University College Belfast","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/32953
,"Transport & Supply Chain Management","South West College - Dungannon","Northern Ireland",,,,Dungannon,https://www.qualifax.ie/course/110678
,"Transport & Supply Chain Management","South West College - Dungannon","Northern Ireland",,,,Dungannon,https://www.qualifax.ie/course/110676
P00219-AA,"Travel & Tourism Management","Belfast Metropolitan College - Titanic Quarter","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/94148
,"Visual Media Arts - Film / Game Development","South West College - Enniskillen","Northern Ireland","South West College - Omagh",,,"Omagh, Enniskillen",https://www.qualifax.ie/course/110682
,"Visual Media Arts - Film / Game Development - Top Up","South West College - Enniskillen","Northern Ireland",,,,Enniskillen,https://www.qualifax.ie/course/110681
PHFN01192,"Web Design - UX Design Digital Marketing & Content Creation","Northern Regional College - Newtownabbey","Northern Ireland",,,,Newtownabbey,https://www.qualifax.ie/course/105496
