"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
"5M20454  6S20487","Adult Green Cert - Part-time","Galway Teagasc Training Centre - Athenry",Teagasc,"Clare Teagasc Training Centre - Ennis","Level 5 NFQ, Level 6 NFQ",,"Ennis, Athenry",https://www.qualifax.ie/course/74276
"5M20454   6S20487","Adult Green Cert - Part-time","Mayo Teagasc Training Centre - Ballinrobe",Teagasc,,"Level 5 NFQ, Level 6 NFQ",,"Ballina, Ballinrobe",https://www.qualifax.ie/course/74328
"5M20454 6M20486","Agricultural Mechanisation","Salesian Agricultural College, Pallaskenry",Teagasc,"Ballyhaise Agricultural College, Mountbellew Agricultural College","Level 5 NFQ, Level 6 NFQ",,"Mountbellew, Ballyhaise, Pallaskenry",https://www.qualifax.ie/course/2225
"5M20454 6M20486","Agriculture - Crops & Machinery Management","Kildalton Agricultural College",Teagasc,"Gurteen Agricultural College","Level 5 NFQ, Level 6 NFQ",,"Piltown, Gurteen, Kildalton",https://www.qualifax.ie/course/3779
"5M20454 6M20486","Agriculture - Dairy Herd Management","Ballyhaise Agricultural College",Teagasc,"Clonakilty Agricultural College, Gurteen Agricultural College, Kildalton Agricultural College, Mountbellew Agricultural College, Salesian Agricultural College, Pallaskenry","Level 5 NFQ, Level 6 NFQ",,"Mountbellew, Clonakilty, Ballyhaise, Gurteen, Pallaskenry, Kildalton",https://www.qualifax.ie/course/2892
"5M20454 6M20486","Agriculture - Drystock Herd Management","Kildalton Agricultural College",Teagasc,"Ballyhaise Agricultural College, Clonakilty Agricultural College, Gurteen Agricultural College, Mountbellew Agricultural College, Salesian Agricultural College, Pallaskenry","Level 5 NFQ, Level 6 NFQ",,"Mountbellew, Ballyhaise, Piltown, Gurteen, Pallaskenry, Kildalton",https://www.qualifax.ie/course/36266
"5M20454 6M20486","Agriculture - Pig Production / Management","Ballyhaise Agricultural College",Teagasc,"Clonakilty Agricultural College","Level 5 NFQ, Level 6 NFQ",,"Clonakilty, Ballyhaise",https://www.qualifax.ie/course/101779
"RBAI EC 1099 2009","Animal Welfare Officer Training (AWO)","Ashtown Food Research Centre",Teagasc,,,,"Ashtown, Dublin",https://www.qualifax.ie/course/98708
"RBAI EC 1099 2009","Animal Welfare Training - Certificate of Competence (COC)","Ashtown Food Research Centre",Teagasc,,,,Ashtown,https://www.qualifax.ie/course/88005
5N2553,"Biodiversity and the Natural Environment","College of Amenity Horticulture - Botanic Gardens",Teagasc,,"Level 5 NFQ",,Glasnevin,https://www.qualifax.ie/course/110551
,"Butchering of Beef Pork & Lamb","Ashtown Food Research Centre",Teagasc,"Moorepark Teagasc Food Research Centre",,,"Fermoy, Ashtown",https://www.qualifax.ie/course/113116
"6N2730  6S2745","Dairy New Entrant - Farm Expansion Planning","Cork East - Moorepark Teagasc Training Centre",Teagasc,"Teagasc Head Office Oak Park Carlow","Level 6 NFQ, Level 6 NFQ",,"Fermoy, Carlow Town",https://www.qualifax.ie/course/106556
6N3645,"Ecology & the Environment","College of Amenity Horticulture - Botanic Gardens",Teagasc,"Kildalton Agricultural College, Ashtown Food Research Centre","Level 6 NFQ",,"Glasnevin, Piltown, Kildalton, Ashtown",https://www.qualifax.ie/course/110554
"5M3371 6M3505","Equine - Horsemanship / Equitation","Kildalton Agricultural College",Teagasc,"Gurteen Agricultural College","Level 5 NFQ, Level 6 NFQ",,"Piltown, Kildalton, Gurteen",https://www.qualifax.ie/course/1940
"5M3371 6M3507","Equine - Stud Management","Kildalton Agricultural College",Teagasc,"Gurteen Agricultural College","Level 6 NFQ",,"Piltown, Kildalton, Gurteen",https://www.qualifax.ie/course/87946
,"Evaporation in Dairy Processing","Moorepark Teagasc Food Research Centre",Teagasc,,,,Fermoy,https://www.qualifax.ie/course/12359
,"Farm Safety","Cavan Teagasc Training Advisory Centre",Teagasc,"Kildalton Agricultural College, Teagasc Head Office Oak Park Carlow, Donegal Teagasc Training Centre - Letterkenny/Stranorlar, Dublin Teagasc Training Centre - Kinsealy , Clare Teagasc Training Centre - Ennis, Cork East - Midleton Teagasc Training Centre, Galway Teagasc Training Centre - Athenry, Kerry Teagasc Training Centre - Killarney , Kilkenny Teagasc Training Centre - Kells Road, Laois Teagasc Training Centre - Portlaoise, Limerick Teagasc Training Centre - Kilmallock, Longford Teagasc Training Centre, Dundalk Teagasc Centre, Tullamore Teagasc Training Centre, Waterford Teagasc Training Centre - Dungarvan, Mullingar Teagasc Training Centre, Wicklow Teagasc Centre - Tinahely, Monaghan Teagasc Training Centre, Roscommon Teagasc Training Centre, Sligo Teagasc Training Centre, Gorey  Enniscorthy Teagasc Training Centres, Leitrim Teagasc Training Centre - Manorhamilton, Mayo Teagasc Training Centre - Ballinrobe, Meath Teagasc Training Centre - Grange Advisory, Cork West - Macroom Teagasc Training Centre",,,"Longford Town, Enniscorthy, Letterkenny, Kinsealy, Clonmel, Kilmallock, Nenagh, Midleton, Naas, Tullamore, Navan, Macroom, Ballinrobe, Portlaoise, Athenry, Killarney, Mullingar, Dundalk, Dungarvan, Sligo Town, Wicklow Town, Carlow Town, Ballyhaise, Kilkenny City, Piltown, Monaghan Town, Roscommon Town, Mohill, Grange, Tinahely, Kildalton",https://www.qualifax.ie/course/93316
6N0232,"Farmhouse Cheese Making","Moorepark Teagasc Food Research Centre",Teagasc,,"Level 6 NFQ",,Fermoy,https://www.qualifax.ie/course/41581
,"Food Standards Auditing","Ashtown Food Research Centre",Teagasc,,,,Ashtown,https://www.qualifax.ie/course/12618
"5M3425  6M4337",Forestry,"Ballyhaise Agricultural College",Teagasc,,"Level 5 NFQ, Level 6 NFQ",,Ballyhaise,https://www.qualifax.ie/course/230
6N3609,"Garden & Parks Supervision","College of Amenity Horticulture - Botanic Gardens",Teagasc,,"Level 6 NFQ",,"Glasnevin, Ashtown",https://www.qualifax.ie/course/110557
,"Grass10 Grazing Management","Teagasc Head Office Oak Park Carlow",Teagasc,,,,"Tipperary Town, Longford Town, Gorey, Enniscorthy, Letterkenny, Clonmel, Ennis, Kilmallock, Newcastle West, Nenagh, Mallow, Midleton, Naas, Thurles, Tullamore, Navan, Macroom, Fermoy, Ballinrobe, Portlaoise, Athenry, Ballymote, Killarney, Mullingar, Dundalk, Dungarvan, Sligo Town, Carlow Town, Ballyhaise, Cork City, Piltown, Monaghan Town, Roscommon Town, Pallaskenry, Mohill, Grange, Tinahely, Kildalton",https://www.qualifax.ie/course/110544
5M2586,Horticulture,"Kildalton Agricultural College",Teagasc,"College of Amenity Horticulture - Botanic Gardens","Level 5 NFQ",,"Glasnevin, Piltown, Kildalton",https://www.qualifax.ie/course/110524
6M4334,"Horticulture - Food Production Nursery Landscaping & Sports Turf","Kildalton Agricultural College",Teagasc,"College of Amenity Horticulture - Botanic Gardens","Level 6 NFQ",,"Glasnevin, Piltown, Kildalton",https://www.qualifax.ie/course/3396
5N2552,"Horticulture - Fruit & Vegetable Production","College of Amenity Horticulture - Botanic Gardens",Teagasc,"Kildalton Agricultural College, Ashtown Food Research Centre","Level 5 NFQ",,"Glasnevin, Piltown, Ashtown, Kildalton",https://www.qualifax.ie/course/101785
6N3609,"Horticulture - Garden Centre Operations","College of Amenity Horticulture - Botanic Gardens",Teagasc,"Kildalton Agricultural College, Ashtown Food Research Centre","Level 6 NFQ",,"Glasnevin, Piltown, Kildalton, Ashtown",https://www.qualifax.ie/course/101791
5N1908,"Horticulture - Landscape Construction & Maintenance","College of Amenity Horticulture - Botanic Gardens",Teagasc,"Ashtown Food Research Centre","Level 5 NFQ",,"Glasnevin, Ashtown",https://www.qualifax.ie/course/101786
6N3620,"Horticulture - Landscape Design & Construction","College of Amenity Horticulture - Botanic Gardens",Teagasc,"Kildalton Agricultural College","Level 6 NFQ",,"Glasnevin, Piltown, Kildalton",https://www.qualifax.ie/course/101792
6N2191,"Horticulture - Leadership","College of Amenity Horticulture - Botanic Gardens",Teagasc,,"Level 5 NFQ",,"Glasnevin, Ashtown",https://www.qualifax.ie/course/110542
6N3614,"Horticulture - Market Gardening","College of Amenity Horticulture - Botanic Gardens",Teagasc,"Kildalton Agricultural College, Ashtown Food Research Centre","Level 6 NFQ",,"Glasnevin, Piltown, Kildalton, Ashtown",https://www.qualifax.ie/course/101793
6N3610,"Horticulture - Nursery Stock Production","College of Amenity Horticulture - Botanic Gardens",Teagasc,"Kildalton Agricultural College","Level 6 NFQ",,"Glasnevin, Piltown, Kildalton",https://www.qualifax.ie/course/101794
5N2549,"Horticulture - Organic Crop Production","College of Amenity Horticulture - Botanic Gardens",Teagasc,"Ashtown Food Research Centre","Level 5 NFQ",,"Glasnevin, Ashtown",https://www.qualifax.ie/course/110543
5N2527,"Horticulture - Plant Identification & Use","College of Amenity Horticulture - Botanic Gardens",Teagasc,"Kildalton Agricultural College","Level 5 NFQ",,"Glasnevin, Piltown, Kildalton",https://www.qualifax.ie/course/93312
5N2547,"Horticulture - Plant Propagation","College of Amenity Horticulture - Botanic Gardens",Teagasc,"Kildalton Agricultural College","Level 5 NFQ",,"Glasnevin, Piltown, Kildalton",https://www.qualifax.ie/course/101788
5N2546,"Horticulture - Plant Protection","College of Amenity Horticulture - Botanic Gardens",Teagasc,"Kildalton Agricultural College, Ashtown Food Research Centre","Level 5 NFQ",,"Glasnevin, Piltown, Ashtown, Kildalton",https://www.qualifax.ie/course/101789
5M2528,"Horticulture - Plant Science","College of Amenity Horticulture - Botanic Gardens",Teagasc,,"Level 5 NFQ",,Glasnevin,https://www.qualifax.ie/course/110539
6N3623,"Horticulture - Production Mechanisation","College of Amenity Horticulture - Botanic Gardens",Teagasc,"Ashtown Food Research Centre","Level 6 NFQ",,"Glasnevin, Piltown, Kildalton, Ashtown",https://www.qualifax.ie/course/110558
5N2530,"Horticulture - Soil Science & Growing Media","College of Amenity Horticulture - Botanic Gardens",Teagasc,,"Level 5 NFQ",,Glasnevin,https://www.qualifax.ie/course/110540
6N3622,"Horticulture - Sports Turf Science & Maintenance","College of Amenity Horticulture - Botanic Gardens",Teagasc,"Kildalton Agricultural College, Ashtown Food Research Centre","Level 6 NFQ",,"Glasnevin, Piltown, Kildalton, Ashtown",https://www.qualifax.ie/course/93314
6N2104,"Horticulture - Supervisory Skills","College of Amenity Horticulture - Botanic Gardens",Teagasc,"Ashtown Food Research Centre","Level 6 NFQ",,"Glasnevin, Piltown, Kildalton, Ashtown",https://www.qualifax.ie/course/110559
6N3624,"Horticulture - Tree & Shrub Management","College of Amenity Horticulture - Botanic Gardens",Teagasc,"Kildalton Agricultural College, Ashtown Food Research Centre","Level 5 NFQ",,"Glasnevin, Piltown, Kildalton, Ashtown",https://www.qualifax.ie/course/101797
5N1433,"Horticulture - Work Practice","College of Amenity Horticulture - Botanic Gardens",Teagasc,"Kildalton Agricultural College","Level 5 NFQ",,"Glasnevin, Piltown, Kildalton",https://www.qualifax.ie/course/110541
5N2559,"Horticulture Mechanisation","College of Amenity Horticulture - Botanic Gardens",Teagasc,"Kildalton Agricultural College, Ashtown Food Research Centre","Level 5 NFQ",,"Glasnevin, Piltown, Ashtown, Kildalton",https://www.qualifax.ie/course/101782
,"Management of New Product Development for the Food & Drink Sector","Ashtown Food Research Centre",Teagasc,,,,Ashtown,https://www.qualifax.ie/course/116138
6N0199,"Managing Food Safety Through HACCP","Ashtown Food Research Centre",Teagasc,,"Level 5 NFQ",,Ashtown,https://www.qualifax.ie/course/12613
,"Manufacture of Chocolate & Chocolate Confectionary - Introduction","Ashtown Food Research Centre",Teagasc,"Moorepark Teagasc Food Research Centre",,,"Fermoy, Ashtown",https://www.qualifax.ie/course/110596
,"Mechanical Hedge Cutting Contractors Course","Salesian Agricultural College, Pallaskenry",Teagasc,,,,Pallaskenry,https://www.qualifax.ie/course/110583
,"Microbiology for Non-Microbiologists","Ashtown Food Research Centre",Teagasc,,,,Ashtown,https://www.qualifax.ie/course/113117
,"Milk Processing - Basic","Moorepark Teagasc Food Research Centre",Teagasc,,,,Fermoy,https://www.qualifax.ie/course/12372
,"Natural Cheese Making","Moorepark Teagasc Food Research Centre",Teagasc,"Ashtown Food Research Centre",,,Fermoy,https://www.qualifax.ie/course/12340
,"New Product Development - Introduction","Ashtown Food Research Centre",Teagasc,,,,Ashtown,https://www.qualifax.ie/course/101810
5N20423,"Organic Farming","Meath Teagasc Training Centre - Grange Advisory",Teagasc,,"Level 5 NFQ",,"Grange, Meath",https://www.qualifax.ie/course/110582
,"Plant & Process - Diary Hygiene","Moorepark Teagasc Food Research Centre",Teagasc,,,,Fermoy,https://www.qualifax.ie/course/22110
"5M20454 6M20486","Poultry Management","Ballyhaise Agricultural College",Teagasc,,"Level 5 NFQ, Level 6 NFQ",,Ballyhaise,https://www.qualifax.ie/course/106555
,"Process Control & Management","Moorepark Teagasc Food Research Centre",Teagasc,,,,Fermoy,https://www.qualifax.ie/course/12371
,"Processed & Substitute Cheese Products","Moorepark Teagasc Food Research Centre",Teagasc,"Ashtown Food Research Centre",,,Fermoy,https://www.qualifax.ie/course/12351
,"Sensory Principles - Introduction","Ashtown Food Research Centre",Teagasc,,,,Ashtown,https://www.qualifax.ie/course/12661
,"Spray Drying in Dairy Processing","Moorepark Teagasc Food Research Centre",Teagasc,,,,Fermoy,https://www.qualifax.ie/course/12355
"6N0235  6N2252","Teagasc Continuous Professional Development Courses","Teagasc Head Office Oak Park Carlow",Teagasc,,"Level 6 NFQ",,"Tipperary Town, Longford Town, Gorey, Enniscorthy, Letterkenny, Clonmel, Ennis, Kilmallock, Newcastle West, Nenagh, Mallow, Midleton, Naas, Thurles, Tullamore, Navan, Macroom, Fermoy, Ballinrobe, Portlaoise, Athenry, Ballymote, Killarney, Mullingar, Dundalk, Dungarvan, Sligo Town, Carlow Town, Ballyhaise, Cork City, Piltown, Monaghan Town, Roscommon Town, Pallaskenry, Mohill, Grange, Tinahely, Kildalton",https://www.qualifax.ie/course/87978
"5M20454 6S20487","Teagasc Distance Education Green Cert for Holders of Non Agricultural Awards","Cork East - Midleton Teagasc Training Centre",Teagasc,"Cork East - Mallow Teagasc Training Centre, Cork West - Macroom Teagasc Training Centre","Level 5 NFQ, Level 6 NFQ",,"Mallow, Midleton, Macroom",https://www.qualifax.ie/course/110440
"5M20454  6S20487","Teagasc Distance Education Green Cert for Holders of Non Agricultural Awards","Gorey  Enniscorthy Teagasc Training Centres",Teagasc,"Teagasc Head Office Oak Park Carlow, Wicklow Teagasc Centre - Tinahely","Level 5 NFQ, Level 6 NFQ",,"Gorey, Enniscorthy, Wexford Town, Wicklow Town, Carlow Town, Tinahely",https://www.qualifax.ie/course/51645
"5M20454  6S20487","Teagasc Distance Education Green Cert for Holders of Non Agricultural Awards","Sligo Teagasc Training Centre",Teagasc,"Donegal Teagasc Training Centre - Letterkenny/Stranorlar, Leitrim Teagasc Training Centre - Manorhamilton","Level 5 NFQ, Level 6 NFQ",,"Letterkenny, Sligo Town, Mohill",https://www.qualifax.ie/course/51685
"5M20454  6S20487","Teagasc Distance Education Green Cert for Holders of Non Agricultural Awards","Waterford Teagasc Training Centre - Dungarvan",Teagasc,"Kilkenny Teagasc Training Centre - Kells Road","Level 5 NFQ, Level 6 NFQ",,"Dungarvan, Kilkenny City",https://www.qualifax.ie/course/51691
"5M20454  6S20487","Teagasc Distance Education Green Cert for Holders of Non Agricultural Awards","Roscommon Teagasc Training Centre",Teagasc,"Longford Teagasc Training Centre","Level 5 NFQ, Level 6 NFQ",,"Longford Town, Roscommon Town",https://www.qualifax.ie/course/51684
"5M20454  6S20087","Teagasc Distance Education Green Cert for Holders of Non Agricultural Awards","Thurles Teagasc Training Centre",Teagasc,"Nenagh Teagasc Training Centre, Tipperary Teagasc Training Centre - Clonmel","Level 5 NFQ, Level 6 NFQ",,"Clonmel, Nenagh, Thurles",https://www.qualifax.ie/course/51686
"5M20454 6S20487","Teagasc Distance Education Green Cert for Holders of Non Agricultural Awards","Kildalton Agricultural College",Teagasc,"Ballyhaise Agricultural College, Clonakilty Agricultural College, Gurteen Agricultural College, Mountbellew Agricultural College, Salesian Agricultural College, Pallaskenry","Level 5 NFQ, Level 6 NFQ",,"Mountbellew, Clonakilty, Ballyhaise, Piltown, Gurteen, Pallaskenry",https://www.qualifax.ie/course/12259
"5M20454  6S20487","Teagasc Distance Education Green Cert for Holders of Non Agricultural Awards","Laois Teagasc Training Centre - Portlaoise",Teagasc,"Dublin Teagasc Training Centre - Kinsealy , Dundalk Teagasc Centre, Kildare Teagasc Training Centre - Naas, Meath Teagasc Training Centre - Grange Advisory","Level 6 NFQ",,"Kinsealy, Naas, Navan, Portlaoise, Dundalk, Grange",https://www.qualifax.ie/course/51654
"5M20454  6S20487","Teagasc Distance Education Green Cert for Holders of Non Agricultural Awards","Kerry Teagasc Training Centre - Killarney",Teagasc,"Limerick Teagasc Training Centre - Kilmallock, Newcastlewest Teagasc Training Centre - Limerick","Level 5 NFQ, Level 6 NFQ",,"Kilmallock, Newcastle West, Killarney",https://www.qualifax.ie/course/51651
"5M20454   6S20487","Teagasc Distance Education Green Cert for Holders of Non Agricultural Awards","Mayo Teagasc Training Centre - Ballinrobe",Teagasc,,"Level 5 NFQ, Level 6 NFQ",,"Ballina, Westport, Ballinrobe",https://www.qualifax.ie/course/51668
"5M20454   6S20487","Teagasc Distance Education Green Cert for Holders of Non Agricultural Awards","Mullingar Teagasc Training Centre",Teagasc,"Tullamore Teagasc Training Centre, Monaghan Teagasc Training Centre, Cavan Teagasc Training Advisory Centre","Level 5 NFQ, Level 6 NFQ",,"Tullamore, Mullingar, Ballyhaise, Monaghan Town",https://www.qualifax.ie/course/51673
"5M20454   6S20487","Teagasc Distance Education Green Cert for Holders of Non Agricultural Awards","Galway Teagasc Training Centre - Athenry",Teagasc,"Clare Teagasc Training Centre - Ennis","Level 5 NFQ, Level 6 NFQ",,"Ennis, Athenry",https://www.qualifax.ie/course/51647
"6N20476 6S2745","Teagasc LLL & Continuous Professional Development Short Courses - Dairy Related","Teagasc Head Office Oak Park Carlow",Teagasc,,"Level 6 NFQ, Level 6 NFQ",,"Tipperary Town, Longford Town, Gorey, Enniscorthy, Letterkenny, Clonmel, Ennis, Kilmallock, Newcastle West, Nenagh, Mallow, Midleton, Naas, Thurles, Tullamore, Navan, Macroom, Fermoy, Ballinrobe, Portlaoise, Athenry, Ballymote, Killarney, Mullingar, Dundalk, Dungarvan, Sligo Town, Carlow Town, Ballyhaise, Cork City, Piltown, Monaghan Town, Roscommon Town, Pallaskenry, Mohill, Grange, Tinahely, Kildalton",https://www.qualifax.ie/course/110538
DAFM,"Welfare of Animals During Transport","Ballyhaise Agricultural College",Teagasc,"Kildalton Agricultural College",,,"Ballyhaise, Piltown, Kildalton",https://www.qualifax.ie/course/110581
