"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
TU910,"Accounting - Aungier Street","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",380,"Dublin City Centre",https://www.qualifax.ie/course/1670
TU305,"Accounting - Aungier Street","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/19792
SE407,"Accounting - Carlow","SETU - Carlow Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",319,"Carlow Town",https://www.qualifax.ie/course/3222
,"Accounting - Carlow","SETU - Carlow Campus","Lifelong Learning","SETU - South East Technological University","Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/42560
TU304,"Accounting - Conversion Course - Aungier Street","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/18958
GAB02,"Accounting - Conversion Course - Galway","ATU - Galway Campuses",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/68709
CR_BACCE_8,"Accounting - Cork","MTU - Cork Campuses","Lifelong Learning","MTU - Munster Technological University","Level 8 NFQ",,"Cork City",https://www.qualifax.ie/course/59526
MT942,"Accounting - Cork","MTU - Cork Campuses","Higher Education CAO","MTU - Munster Technological University","Level 8 NFQ",293,"Cork City",https://www.qualifax.ie/course/33305
,"Accounting - Fundamentals of Accounting - Online","TUS - Limerick Campuses","Lifelong Learning","TUS - Technological University of the Shannon","Level 6 NFQ",,"Limerick City",https://www.qualifax.ie/course/111210
AU600,"Accounting - Galway","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",311,"Galway City",https://www.qualifax.ie/course/13189
TU324,"Accounting - International - Aungier Street","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/93540
"A: MSC-MIAA","Accounting - International Accounting & Analytics - Pathway A","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/101701
"Pathway B MSC-MIAB","Accounting - International Accounting & Analytics - Pathway B","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/101708
,"Accounting - International Accounting with Analytics","Ulster University - Magee Derry-Londonderry Campus",Postgraduate,,,,"Derry City, Magee",https://www.qualifax.ie/course/112988
TL_BACCT_B,"Accounting - Kerry","MTU - Kerry Campus","Higher Education Direct Entry","MTU - Munster Technological University","Level 8 NFQ",,Tralee,https://www.qualifax.ie/course/9342
108007,"Accounting - Letterkenny","ATU - Donegal Campuses","Higher Education Direct Entry","ATU - Atlantic Technological University","Level 8 NFQ",,Letterkenny,https://www.qualifax.ie/course/108007
,"Accounting - Letterkenny","ATU - Donegal Campuses",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,Letterkenny,https://www.qualifax.ie/course/24384
,"Accounting - Limerick","TUS - Limerick Campuses",Postgraduate,"TUS - Technological University of the Shannon","Level 8 NFQ",,"Limerick City",https://www.qualifax.ie/course/115288
"9012 5N1348","Accounting - Manual & Computerised","Cabinteely Community School","Lifelong Learning",,"Level 5 NFQ",,Cabinteely,https://www.qualifax.ie/course/104137
5N1348,"Accounting - Manual & Computerised","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108922
5N1348,"Accounting - Manual & Computerised","Monaghan Institute","Lifelong Learning","Cavan & Monaghan ETB","Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/114707
5N1348,"Accounting - Manual & Computerised","Cavan Adult Learning Centre","Lifelong Learning","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/112196
"8073  5N1348","Accounting - Manual & Computerised","Scoil Mhuire Community School - Clane","Lifelong Learning",,"Level 5 NFQ",,Clane,https://www.qualifax.ie/course/74543
,"Accounting - Online","TUS - Limerick Campuses","Lifelong Learning","TUS - Technological University of the Shannon","Level 8 NFQ",,"Clonmel, Limerick City",https://www.qualifax.ie/course/109326
N400,"Accounting - Pathways","Ulster University - Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/112458
,"Accounting - Practical Accounting for Small Business","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/97218
MH32D,"Accounting - Professional Accounting","Maynooth University",Postgraduate,,"Level 8 NFQ",,Maynooth,https://www.qualifax.ie/course/47781
"MH14D MH15D","Accounting - Research","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/112740
"MH08D MH09D","Accounting - Research","Maynooth University",Postgraduate,,"Level 10 NFQ",,Maynooth,https://www.qualifax.ie/course/110227
,"Accounting - Research","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/33532
,"Accounting - Sligo","ATU - Sligo Campus","Higher Education Direct Entry","ATU - Atlantic Technological University","Level 8 NFQ",,"Sligo Town",https://www.qualifax.ie/course/110035
,"Accounting - Sligo","ATU - Sligo Campus","Higher Education Direct Entry","ATU - Atlantic Technological University","Level 7 NFQ",,"Sligo Town",https://www.qualifax.ie/course/54649
AU902,"Accounting - Sligo","ATU - Sligo Campus","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",312,"Sligo Town",https://www.qualifax.ie/course/34200
,"Accounting - Strategic","Ulster University - Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/110560
SE408,"Accounting - Waterford","SETU - Waterford Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",323,"Waterford City",https://www.qualifax.ie/course/2623
N4R1,"Accounting (Major) with French","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/3209
N4R4,"Accounting (Major) with Spanish","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/3464
,"Accounting & Business","Western Management Centre","Lifelong Learning",,,,"Galway City",https://www.qualifax.ie/course/95047
,"Accounting & Business - ACCA","Griffith College Dublin","Lifelong Learning","Griffith College Cork, Griffith College Limerick",,,"Dublin City Centre, Limerick City, Cork City, Dublin",https://www.qualifax.ie/course/100788
CR_BACCB_6,"Accounting & Business - ACCA - Cork","MTU - Cork Campuses","Lifelong Learning","MTU - Munster Technological University",,,"Cork City",https://www.qualifax.ie/course/59533
,"Accounting & Business - Advanced Diploma","Rathmines  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB",,,Rathmines,https://www.qualifax.ie/course/2775
GC301,"Accounting & Finance","Griffith College Limerick","Higher Education CAO",,"Level 8 NFQ",350,"Limerick City",https://www.qualifax.ie/course/104576
,"Accounting & Finance","ICD Business School","Higher Education Direct Entry",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/111388
DK810,"Accounting & Finance","Dundalk  Institute of Technology","Higher Education CAO",,"Level 8 NFQ",247,Dundalk,https://www.qualifax.ie/course/2993
ID001,"Accounting & Finance","ICD Business School","Higher Education CAO",,"Level 8 NFQ",0,"Dublin City Centre",https://www.qualifax.ie/course/59026
MAAF,"Accounting & Finance","ICD Business School",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/65067
,"Accounting & Finance","Independent College Dublin","Higher Education Direct Entry",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/84552
NN44,"Accounting & Finance","Ulster University - Magee Derry-Londonderry Campus",UCAS,,,,"Derry City",https://www.qualifax.ie/course/218441
DC115,"Accounting & Finance","Dublin City University","Higher Education CAO",,"Level 8 NFQ",509,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/99
DB521,"Accounting & Finance","Dublin Business School","Higher Education CAO",,"Level 8 NFQ",243,"Dublin City Centre",https://www.qualifax.ie/course/1758
GC201,"Accounting & Finance","Griffith College Cork","Higher Education CAO",,"Level 8 NFQ",401,"Cork City",https://www.qualifax.ie/course/14055
GC401,"Accounting & Finance","Griffith College Dublin","Higher Education CAO",,"Level 8 NFQ",252,"South Circular Road",https://www.qualifax.ie/course/1351
,"Accounting & Finance","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/26765
NC022,"Accounting & Finance","National College of Ireland","Higher Education CAO",,"Level 8 NFQ",331,"Dublin City Centre",https://www.qualifax.ie/course/85972
MH403,"Accounting & Finance","Maynooth University","Higher Education CAO",,"Level 8 NFQ",400,Maynooth,https://www.qualifax.ie/course/7580
,"Accounting & Finance","Dublin Business School","Lifelong Learning",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/26372
R52,"Accounting & Finance","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/113220
W18,"Accounting & Finance","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/113231
TU785P,"Accounting & Finance - Add-on - Tallaght","TU Dublin - Technological University Dublin","Lifelong Learning",,"Level 7 NFQ",,Tallaght,https://www.qualifax.ie/course/109088
TU785,"Accounting & Finance - Blanchardstown","TU Dublin - Technological University Dublin","Higher Education Direct Entry",,"Level 7 NFQ",,Blanchardstown,https://www.qualifax.ie/course/100927
TU933,"Accounting & Finance - Blanchardstown","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",261,"Tallaght, Blanchardstown",https://www.qualifax.ie/course/109641
TU775,"Accounting & Finance - Blanchardstown","TU Dublin - Technological University Dublin","Higher Education Direct Entry",,"Level 7 NFQ",,Blanchardstown,https://www.qualifax.ie/course/110143
TU929,"Accounting & Finance - Blanchardstown","TU Dublin - Technological University Dublin","Higher Education Direct Entry",,"Level 8 NFQ",,Blanchardstown,https://www.qualifax.ie/course/87829
TU788,"Accounting & Finance - Blanchardstown & Tallaght","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 7 NFQ",202,"Tallaght, Blanchardstown",https://www.qualifax.ie/course/109643
,"Accounting & Finance - Blended","Griffith College Dublin","Higher Education Direct Entry",,"Level 8 NFQ",,"South Circular Road",https://www.qualifax.ie/course/112408
US845,"Accounting & Finance - Limerick","TUS - Limerick Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",350,"Limerick City",https://www.qualifax.ie/course/43752
US610,"Accounting & Finance - Limerick","TUS - Limerick Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 6 NFQ",344,"Limerick City",https://www.qualifax.ie/course/2647
PHBACFRFAD,"Accounting & Finance - Research","University of Limerick",Postgraduate,,"Level 9 NFQ, Level 10 NFQ",,"Limerick City",https://www.qualifax.ie/course/112566
TU776,"Accounting & Finance - Tallaght","TU Dublin - Technological University Dublin","Higher Education Direct Entry",,"Level 7 NFQ",,Tallaght,https://www.qualifax.ie/course/112524
TU911,"Accounting & Finance - Tallaght","TU Dublin - Technological University Dublin","Higher Education Direct Entry",,"Level 8 NFQ",,Tallaght,https://www.qualifax.ie/course/112525
TU788P,"Accounting & Finance - Tallaght","TU Dublin - Technological University Dublin","Lifelong Learning",,"Level 7 NFQ",,Tallaght,https://www.qualifax.ie/course/27129
TU108,"Accounting & Finance - Tallaght","TU Dublin - Technological University Dublin","Lifelong Learning",,"Level 8 NFQ",,Tallaght,https://www.qualifax.ie/course/78192
,"Accounting & Finance Management","Griffith College Dublin",Postgraduate,,"Level 9 NFQ",,"South Circular Road",https://www.qualifax.ie/course/108206
,"Accounting & Finance Management","Griffith College Dublin",Postgraduate,,"Level 9 NFQ",,"South Circular Road",https://www.qualifax.ie/course/39291
B714,"Accounting & Financial Management","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/108161
,"Accounting & Financial Services","ICD Business School",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/111390
NM41,"Accounting & Law","Ulster University - Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/112459
NN45,"Accounting & Marketing","Ulster University - Magee Derry-Londonderry Campus",UCAS,,,,"Derry City",https://www.qualifax.ie/course/44793
5M2468,"Accounting and Finance","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/3662
"BP003 5N1348","Accounting for SMES - Manual & Computerised","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/8505
"5M2102 BSA4","Accounting Payroll & Financial Studies","Monaghan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/67957
"BP001 BP002","Accounting Technician","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB",,,"Limerick City",https://www.qualifax.ie/course/107598
,"Accounting Technician","Dungarvan College","PLC Post Leaving Cert",,,,Dungarvan,https://www.qualifax.ie/course/115977
,"Accounting Technician","Plunket College","Lifelong Learning","City of Dublin ETB, Accounting Technicians Ireland",,,Whitehall,https://www.qualifax.ie/course/12275
"AT1  AT2","Accounting Technician","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB , Accounting Technicians Ireland",,,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/349
,"Accounting Technician","Waterford College of Further Education","Lifelong Learning","Waterford & Wexford ETB, Accounting Technicians Ireland",,,"Waterford City",https://www.qualifax.ie/course/71868
"JD JE","Accounting Technician","Bray Institute of Further Education","PLC Post Leaving Cert","Kildare & Wicklow ETB, Accounting Technicians Ireland",,,Bray,https://www.qualifax.ie/course/3700
,"Accounting Technician - 2nd Year","Crumlin College of Further Education","PLC Post Leaving Cert","City of Dublin ETB, Accounting Technicians Ireland",,,Crumlin,https://www.qualifax.ie/course/3187
DFATI2223,"Accounting Technician - ATI","Drogheda Institute of Further Education","Lifelong Learning","Louth & Meath ETB",,,Drogheda,https://www.qualifax.ie/course/114469
,"Accounting Technician - Certified - ACCA","Rathmines  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB",,,Rathmines,https://www.qualifax.ie/course/3273
,"Accounting Technician - Galway","ATU - Galway Campuses","Lifelong Learning","Accounting Technicians Ireland, ATU - Atlantic Technological University",,,"Galway City",https://www.qualifax.ie/course/28672
"5M2102 370642","Accounting Technician - Pre","Mullingar Community College","PLC Post Leaving Cert","Longford & Westmeath ETB","Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/109031
,"Accounting Technician - Year 1","Gorey Institute of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB",,,Gorey,https://www.qualifax.ie/course/110402
,"Accounting Technician - Year 1","College of FET - Ennis Campus","PLC Post Leaving Cert","Limerick & Clare ETB, Accounting Technicians Ireland",,,Ennis,https://www.qualifax.ie/course/376
ATI,"Accounting Technician - Year 1","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB, Accounting Technicians Ireland",,,Crumlin,https://www.qualifax.ie/course/71295
