"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
CR_BAVBU_8,"Aviation Business - Cork","MTU - Cork Campuses","Lifelong Learning","MTU - Munster Technological University","Level 8 NFQ",,"Cork City",https://www.qualifax.ie/course/111466
,"Aviation Leasing & Finance","University of Limerick",Postgraduate,,"Level 9 NFQ",,"Limerick City",https://www.qualifax.ie/course/100458
CH5012,"Behaviour Based Safety - Micro-credential","University of Limerick","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/115568
,"Big Data Analytics & Artificial Intelligence - Letterkenny","ATU - Donegal Campuses",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,Letterkenny,https://www.qualifax.ie/course/116111
SG_SBIMA_S09,"BIM & Lean Construction Management - Sligo","ATU - Sligo Campus",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Sligo Town",https://www.qualifax.ie/course/103310
SG_SQUAL_E09,"Bioanalytical Techniques - Micro-Credential - Sligo","ATU - Sligo Campus",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Sligo Town",https://www.qualifax.ie/course/108245
SG_SBIOI_E09,"Bioindustry 4.0 - Sligo","ATU - Sligo Campus",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Sligo Town",https://www.qualifax.ie/course/113453
R58,Biology,"Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/110620
W89,Biology,"Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/110637
,"Biomedical & Bio-industrial Sciences - Sligo","ATU - Sligo Campus","Lifelong Learning","ATU - Atlantic Technological University","Level 8 NFQ",,"Sligo Town",https://www.qualifax.ie/course/94249
CR_EBMDM_7,"Biomedical Device Manufacture - Cork","MTU - Cork Campuses","Lifelong Learning","MTU - Munster Technological University","Level 7 NFQ",,"Cork City",https://www.qualifax.ie/course/78562
,"Biomedical Science - Online","Ulster University - Belfast",Postgraduate,"Ulster University - Magee Derry-Londonderry Campus, Ulster University - Coleraine",,,"Belfast, Coleraine, Derry City, Magee",https://www.qualifax.ie/course/108388
,"Biomedical Sciences - Sligo","ATU - Sligo Campus","Lifelong Learning","ATU - Atlantic Technological University",,,"Sligo Town",https://www.qualifax.ie/course/94262
,"Biomolecular Science - Online","University of Limerick",Postgraduate,,"Level 9 NFQ",,"Limerick City",https://www.qualifax.ie/course/112703
,"Biopharma & Med Technology - Online","TUS - Athlone Campus","Lifelong Learning","TUS - Technological University of the Shannon","Level 6 NFQ",,Athlone,https://www.qualifax.ie/course/100194
GA_SBIOG_V09,"Biopharmaceutical Manufacturing - Galway","ATU - Galway Campuses",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/112904
SG_SBIPR_M09,"Biopharmaceutical Processing - Sligo","ATU - Sligo Campus",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Sligo Town",https://www.qualifax.ie/course/108244
SG_SBIOP_E06,"Biopharmaceutical Processing - Sligo","ATU - Sligo Campus","Lifelong Learning","ATU - Atlantic Technological University","Level 6 NFQ",,"Sligo Town",https://www.qualifax.ie/course/83303
SG_SBIOP_E07,"Biopharmaceutical Processing - Sligo","ATU - Sligo Campus","Lifelong Learning","ATU - Atlantic Technological University","Level 7 NFQ",,"Sligo Town",https://www.qualifax.ie/course/83304
SG_SBIPR_E09,"Biopharmaceutical Processing - Sligo","ATU - Sligo Campus",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Sligo Town",https://www.qualifax.ie/course/108243
SG_SBIOP_M09,"Biopharmaceutical Science - Sligo","ATU - Sligo Campus",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Sligo Town",https://www.qualifax.ie/course/103354
SG_SBIOP_O09,"Biopharmaceutical Science - Sligo","ATU - Sligo Campus",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Sligo Town",https://www.qualifax.ie/course/112776
SG_SBIOP_K08,"Biopharmaceutical Science - Sligo","ATU - Sligo Campus","Lifelong Learning","ATU - Atlantic Technological University","Level 8 NFQ",,"Sligo Town",https://www.qualifax.ie/course/70232
SG_SBIOP_J07,"Biopharmaceutical Science - Sligo","ATU - Sligo Campus","Lifelong Learning","ATU - Atlantic Technological University","Level 7 NFQ",,"Sligo Town",https://www.qualifax.ie/course/83280
SG_SBIOP_E09,"BioPharmaceutical Science - Sligo","ATU - Sligo Campus",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Sligo Town",https://www.qualifax.ie/course/103351
,"BioPharmaceutical Science - Sligo","ATU - Sligo Campus","Lifelong Learning","ATU - Atlantic Technological University","Level 8 NFQ",,"Sligo Town",https://www.qualifax.ie/course/109117
CR_EBSCM_8,"Biopharmaceutical Supply Chain Management - National Maritime College","MTU - Cork Campuses","Lifelong Learning","MTU - National Maritime College of Ireland, MTU - Munster Technological University","Level 8 NFQ",,"Cork City",https://www.qualifax.ie/course/103378
SG_SBIOE_E07,"Bioprocess Engineering - Sligo","ATU - Sligo Campus","Lifelong Learning","ATU - Atlantic Technological University","Level 7 NFQ",,"Sligo Town",https://www.qualifax.ie/course/90105
,"Bioprocessing - Online","University of Limerick",Postgraduate,,"Level 9 NFQ",,"Limerick City",https://www.qualifax.ie/course/110191
,"Bioprocessing Technologies - Sligo","ATU - Sligo Campus","Lifelong Learning","ATU - Atlantic Technological University","Level 8 NFQ",,"Sligo Town",https://www.qualifax.ie/course/104853
TE303,"Blended Learning & Teaching - Micro-credential","University of Galway","Lifelong Learning",,,,"Galway City",https://www.qualifax.ie/course/115766
CR_EBRDS_7,"Brewing & Distilling Science - Cork","MTU - Cork Campuses","Lifelong Learning","MTU - Munster Technological University","Level 7 NFQ",,"Cork City",https://www.qualifax.ie/course/111629
TL_EBIMR_U,"Building Information Modelling - BIM with Revit - Kerry","MTU - Kerry Campus","Lifelong Learning","MTU - Munster Technological University","Level 6 NFQ",,Tralee,https://www.qualifax.ie/course/91250
,"Building Information Modelling - BIM with REVIT MEP - Online","TUS - Limerick Campuses","Lifelong Learning","TUS - Technological University of the Shannon","Level 6 NFQ",,"Limerick City",https://www.qualifax.ie/course/106568
CR_CBIMD_9,"Building Information Modelling & Digital AEC - Cork","MTU - Cork Campuses",Postgraduate,"MTU - Munster Technological University","Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/111540
,"Building Information Modelling & Digital Leadership - Galway","ATU - Galway Campuses",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/116110
GA_EBDLG_N09,"Building Information Modelling & Digital Leadership - Galway","ATU - Galway Campuses",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/115359
,"Building Information Modelling with Revit Architecture - Online","TUS - Limerick Campuses","Lifelong Learning","TUS - Technological University of the Shannon","Level 6 NFQ",,"Limerick City",https://www.qualifax.ie/course/106570
CR_CCSXX_8,"Building Regulatory Engineering - Cork","MTU - Cork Campuses","Lifelong Learning","MTU - Munster Technological University",,,"Cork City",https://www.qualifax.ie/course/59574
,"Business - Critical Business Skills","University of Galway","Lifelong Learning",,"Level 8 NFQ",,"Galway City",https://www.qualifax.ie/course/111700
,"Business - International Business - Online","Ulster University - Belfast",Postgraduate,"Ulster University - Coleraine, Ulster University - Magee Derry-Londonderry Campus",,,"Belfast, Coleraine, Derry City, Magee",https://www.qualifax.ie/course/101978
SE43H,"Business - Lean Enterprise Excellence - Waterford","SETU - Waterford Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ, Level 9 NFQ",,"Waterford City",https://www.qualifax.ie/course/101848
,"Business - Online","TUS - Athlone Campus","Lifelong Learning","TUS - Technological University of the Shannon","Level 8 NFQ",,Athlone,https://www.qualifax.ie/course/78662
,"Business - Online","TUS - Athlone Campus","Lifelong Learning","TUS - Technological University of the Shannon","Level 7 NFQ",,Athlone,https://www.qualifax.ie/course/97710
,"Business - Sligo","ATU - Sligo Campus","Lifelong Learning","ATU - Atlantic Technological University","Level 8 NFQ",,"Sligo Town",https://www.qualifax.ie/course/100542
,"Business - Sligo","ATU - Sligo Campus","Lifelong Learning","ATU - Atlantic Technological University","Level 6 NFQ",,"Sligo Town",https://www.qualifax.ie/course/94230
,"Business - Year 1 - Online","TUS - Athlone Campus","Lifelong Learning","TUS - Technological University of the Shannon","Level 6 NFQ",,Athlone,https://www.qualifax.ie/course/52640
,"Business - Year 2 Online","TUS - Athlone Campus","Lifelong Learning","TUS - Technological University of the Shannon","Level 6 NFQ",,Athlone,https://www.qualifax.ie/course/110922
,"Business & Human Rights - Principles & Practice - Micro-Credential","Trinity College Dublin",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/218564
F61,"Business Administration","Open University in Ireland",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/68498
E80,"Business Administration","Open University in Ireland",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/94067
C66,"Business Administration","Open University in Ireland",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/68486
CR_BSTRA_9,"Business Administration in Strategy - Cork","MTU - Cork Campuses",Postgraduate,"MTU - Munster Technological University","Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/103337
GA_BANAG_S08,"Business Analytics - Galway","ATU - Galway Campuses",Postgraduate,"ATU - Atlantic Technological University","Level 8 NFQ",,"Galway City",https://www.qualifax.ie/course/112858
CM6901,"Business Communications - Micro-credential","University of Limerick","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/115569
,"Business in Technology - Online","Ulster University - Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/110566
KBUSS,"Business Intelligence - Waterford","SETU - Waterford Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ",,"Waterford City",https://www.qualifax.ie/course/115956
Q91,"Business Management","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/90137
T27,"Business Management","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/90139
W51,"Business Management","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/90138
,"Business Management - Limerick","TUS - Limerick Campuses",Postgraduate,"TUS - Technological University of the Shannon","Level 8 NFQ",,"Limerick City",https://www.qualifax.ie/course/100310
W86,"Business Management & Languages - French or German or Spanish","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/110638
T45,"Business Management & Languages - French or German or Spanish","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/110666
R55,"Business Management & Languages - French or German or Spanish","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/110622
,"Business Studies - Online","University of Galway",Postgraduate,,"Level 8 NFQ",,"Galway City",https://www.qualifax.ie/course/106900
,"Cataract & Refractive Surgery - Theory - Online","Ulster University - Belfast",Postgraduate,"Ulster University - Magee Derry-Londonderry Campus, Ulster University - Coleraine",,,"Belfast, Coleraine, Derry City, Magee",https://www.qualifax.ie/course/108389
R59,Chemistry,"Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/110623
W90,Chemistry,"Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/110639
F55,"Childhood & Youth","Open University in Ireland",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/51107
E93,"Childhood & Youth Studies","Open University in Ireland",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/76847
K32,"Childhood & Youth Studies","Open University in Ireland",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/76846
Q23,"Childhood & Youth Studies","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/24536
T43,"Childhood & Youth Studies","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/106018
W78,"Childhood & Youth Studies","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/105857
T24,"Children & Families","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/87871
TL_SCREC_U,"Circular Economy - Kerry","MTU - Kerry Campus","Lifelong Learning","MTU - Munster Technological University","Level 8 NFQ",,Tralee,https://www.qualifax.ie/course/111288
GA_ECELG_O09,"Circular Economy Leadership for the Built Environment - Galway","ATU - Galway Campuses",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/115362
,"Circular Economy Leadership for the Built Environment - Galway","ATU - Galway Campuses",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/116108
"MHF30 MHF31","Classical Studies","Maynooth University",Postgraduate,,"Level 8 NFQ",,Maynooth,https://www.qualifax.ie/course/116036
F59,"Classical Studies","Open University in Ireland",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/20041
Q85,"Classical Studies","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/87859
W62,"Classical Studies","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/99407
"PDCASUTPBD PDCASUTPAD","Climate Adaption & Sustainability","University of Limerick",Postgraduate,,"Level 9 NFQ",,"Limerick City",https://www.qualifax.ie/course/115638
GY5022,"Climate Hazards  - Micro-credential","University of Limerick","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/219249
X877,"Clinical Dermatology","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/108249
X991,"Clinical Dermatology","University College Dublin",Postgraduate,,,,Belfield,https://www.qualifax.ie/course/218665
,"Clinical Exercise","Trinity College Dublin",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/93521
,"Clinical Exercise","Trinity College Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/104733
,"Clinical Practice - Advanced","University of Limerick",Postgraduate,,"Level 9 NFQ",,"Limerick City",https://www.qualifax.ie/course/67356
PDCT,"Clinical Trials - Online","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/108104
MSCCT,"Clinical Trials - Online","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/108103
PCCT,"Clinical Trials -Online","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/103455
TU5279,"Cloud Architecting with AWS Certification Preparation - Tallaght","TU Dublin - Technological University Dublin","Lifelong Learning",,"Level 7 NFQ",,Tallaght,https://www.qualifax.ie/course/110967
PGD-CCS,"Cloud Computing and  Software Development","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/115166
TU066,"Cloud Computing with Dev Ops - Tallaght","TU Dublin - Technological University Dublin","Lifelong Learning",,"Level 8 NFQ",,Tallaght,https://www.qualifax.ie/course/109094
,"Cloud Technologies - Letterkenny","ATU - Donegal Campuses",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,Letterkenny,https://www.qualifax.ie/course/116113
PDCOROTPAD,"Cognitive Robotics","University of Limerick",Postgraduate,,"Level 9 NFQ",,"Limerick City",https://www.qualifax.ie/course/115639
W13,"Combined Professional Studies","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/87868
X13,"Combined Professional Studies","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/94376
R28,"Combined STEM","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/103327
,Commerce,"University of Galway","Lifelong Learning",,"Level 8 NFQ",,"Galway City",https://www.qualifax.ie/course/90687
SG_SBCQV_E09,"Commissioning Qualification & Validation CQF for Biologics Manufacturing - Sligo","ATU - Sligo Campus",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Sligo Town",https://www.qualifax.ie/course/110159
