"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Arts Management & Cultural Policy - Research","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/104874
,"Autism Spectrum Disorders","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/93861
,"Behaviour Analysis - Applied","Ulster University - Coleraine",Postgraduate,,,,Coleraine,https://www.qualifax.ie/course/26502
,"Bereavement - Grief & Loss","HSC Clinical Education Centre","Short Courses",,,,Belfast,https://www.qualifax.ie/course/116240
,"Bereavement & Loss in Midwifery Practice","HSC Clinical Education Centre","Short Courses",,,,Belfast,https://www.qualifax.ie/course/116239
C702,Biochemistry,"Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/81295
C700,Biochemistry,"Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/1332
C705,"Biochemistry with Professional Studies","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/81296
C704,"Biochemistry with Professional Studies","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/44724
,"Bioinformatics & Computational Genomics","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/89571
C102,"Biological Sciences","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/98665
C100,"Biological Sciences","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/420
C100,"Biological Sciences","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/218474
"C101 P00202-AA","Biological Sciences","Belfast Metropolitan College - Titanic Quarter",UCAS,,,,Belfast,https://www.qualifax.ie/course/112512
,"Biological Sciences - Research","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/101913
,"Biological Sciences - Research","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/108317
C104,"Biological Sciences with Professional Studies","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/44726
C105,"Biological Sciences with Professional Studies","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/98666
C100,"Biology with Optional Placement Year","Ulster University - Coleraine",UCAS,,,,Coleraine,https://www.qualifax.ie/course/7762
BH81,"Biomedical Engineering","Ulster University - Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/112463
,"Biomedical Engineering with or without Applied Research","Ulster University - Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/110563
B940,"Biomedical Science","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/2452
B992,"Biomedical Science","Ulster University - Coleraine",UCAS,,,,Coleraine,https://www.qualifax.ie/course/218419
,"Biomedical Science - Online","Ulster University - Belfast",Postgraduate,"Ulster University - Magee Derry-Londonderry Campus, Ulster University - Coleraine",,,"Belfast, Coleraine, Derry City, Magee",https://www.qualifax.ie/course/108388
B990,"Biomedical Science with DPP - Pathology - Applied","Ulster University - Coleraine",UCAS,,,,Coleraine,https://www.qualifax.ie/course/13387
B991,"Biomedical Science with Placement Year","Ulster University - Coleraine",UCAS,,,,Coleraine,https://www.qualifax.ie/course/13388
,"Biomedical Sciences - Research","Ulster University - Coleraine",Postgraduate,,,,Coleraine,https://www.qualifax.ie/course/94033
,"Biopharmaceutical Engineering","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/218860
,"Biotechnology Research","Ulster University - Coleraine",Postgraduate,,,,Coleraine,https://www.qualifax.ie/course/108373
P310,"Broadcast Production","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/98667
,"Building Information Modelling Project Management","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/93914
,"Building Information Modelling Project Management Higher Level Apprenticeship","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/108321
K231,"Building Surveying","Ulster University - Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/112464
P00201-AA,Business,"Belfast Metropolitan College - Titanic Quarter","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/103011
,"Business - International Business","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/40760
,"Business - International Business - Online","Ulster University - Belfast",Postgraduate,"Ulster University - Coleraine, Ulster University - Magee Derry-Londonderry Campus",,,"Belfast, Coleraine, Derry City, Magee",https://www.qualifax.ie/course/101978
N1X3,"Business & Enterprise - Post Primary Teacher Education","Stranmillis University College",UCAS,,,,Belfast,https://www.qualifax.ie/course/33045
,"Business & Management - Research","Ulster University - Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/115411
,"Business Administration","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/110553
,"Business Administration","Ulster University - Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/110602
,"Business Administration with Advanced Practice","Ulster University - Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/218903
,"Business Administration with Internship","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/218863
,"Business Analysis & Consulting - Online","Ulster University - Belfast",Postgraduate,"Ulster University - Coleraine, Ulster University - Magee Derry-Londonderry Campus",,,"Belfast, Magee, Derry City, Coleraine",https://www.qualifax.ie/course/115404
,"Business Analytics","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/104842
P01116-AA,"Business Data Management","Belfast Metropolitan College - Titanic Quarter","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/113046
,"Business Development & Innovation","Ulster University - Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/110564
L101,"Business Economics","Ulster University - Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/112465
L110,"Business Economics","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/13457
,"Business for Agri-Food & Rural Enterprise","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/99115
,"Business for Agri-Food & Rural Enterprise - Business Communication","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/104845
,"Business for Agri-Food & Rural Enterprise - Business Communication","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/89579
,"Business for Agri-Food & Rural Enterprise - Innovation Management","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/110507
,"Business for Agri-Food & Rural Enterprise - Innovation Management","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/101947
,"Business for Agri-Food & Rural Enterprise - Rural Enterprise Development","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/99114
,"Business for Agri-Food & Rural Enterprise - Rural Enterprise Development","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/104846
,"Business Improvement","Ulster University - Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/110565
,"Business in Technology - Online","Ulster University - Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/110566
GN51,"Business Information Technology including Professional Experience","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/2631
PHFB01104,"Business Management","Northern Regional College - Ballymena","Northern Ireland",,,,Ballymena,https://www.qualifax.ie/course/115524
N202,"Business Management with Placement","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/2692
N100,"Business Studies","Ulster University - Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/112466
,"Business Studies - Initial Teacher Education - Post Primary Teaching","St. Mary's University College Belfast","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/32946
,"Business Studies - Liberal Arts","St. Mary's University College Belfast","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/32955
,"Cancer Medicine","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/101948
,"Caring for Children & Young People with Complex Needs","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/83442
,"Cataract & Refractive Surgery - Theory - Online","Ulster University - Belfast",Postgraduate,"Ulster University - Magee Derry-Londonderry Campus, Ulster University - Coleraine",,,"Belfast, Coleraine, Derry City, Magee",https://www.qualifax.ie/course/108389
,"Chemical Engineering - Research","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/110508
F101,"Chemical Sciences","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/110102
F100,Chemistry,"Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/1984
F105,Chemistry,"Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/3878
,"Chemistry - Research","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/110511
,"Chemistry - Research","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/110512
F104,"Chemistry with a Year in Industry","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/615
F107,"Chemistry with a year in Industry","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/74387
F106,"Chemistry with Study Abroad","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/81298
,"Children's Rights","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/93863
,"Children's Rights & Participation","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/218866
,"City Planning & Design","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/104847
,"City Planning & Design","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/110513
,"City Planning & Design - Higher Level Apprenticeship","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/112943
,"Climate Change","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/115428
,"Climate Change","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/115432
,"Climate Change","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/115429
,"Clinical Anatomy","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/76589
,"Clinical Health Psychology","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/108322
,"Clinical Health Psychology","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/112944
,"Clinical Psychology - Research","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/110514
11004,"Cloud Computing Technologies","South Eastern Regional College - Bangor","Northern Ireland","South Eastern Regional College - Downpatrick, South Eastern Regional College - Lisburn",,,"Lisburn, Downpatrick, Bangor",https://www.qualifax.ie/course/115531
11002,"Cloud Computing Technologies","South Eastern Regional College - Bangor","Northern Ireland","South Eastern Regional College - Lisburn",,,"Lisburn, Bangor",https://www.qualifax.ie/course/115534
PHFC01214,"Cloud Computing with Cyber Security","Northern Regional College - Coleraine","Northern Ireland",,,,Coleraine,https://www.qualifax.ie/course/219102
,"Cognition & Culture - Research","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/104875
,"Cognitive Behaviour Psychotherapy","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/99120
,"Cognitive Behavioural Practice","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/56315
P01428-AA,"Commercial Photography & Cinematography","Belfast Metropolitan College - e3 Campus","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/218965
,"Communication & Public Relations","Ulster University - Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/110568
P9P3,"Communication Management & Public Relations","Ulster University - Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/112469
P2N5,"Communication, Advertising & Marketing","Ulster University - Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/112470
,"Communication, Cultural & Media Studies - Research","Ulster University - Coleraine",Postgraduate,,,,Coleraine,https://www.qualifax.ie/course/115413
P9B4,"Communications & Counselling Studies","Ulster University - Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/112468
L521,"Community Youth Work","Ulster University - Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/112471
,"Composites & Polymers - Advanced","Ulster University - Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/110569
G402,"Computer Science","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/644
,"Computer Science - Research","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/26815
,"Computer Science - Research","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/110520
G405,"Computer Science including Professional Experience","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/2603
G400,"Computer Science Professional Experience","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/1656
,"Computer Science with or without Industrial Placement","Ulster University - Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/110570
"PHFN02015 PHFB02015",Computing,"Northern Regional College - Newtownabbey","Northern Ireland","Northern Regional College - Ballymena",,,"Newtownabbey, Ballymena",https://www.qualifax.ie/course/84803
10703,Computing,"South Eastern Regional College - Downpatrick","Northern Ireland","South Eastern Regional College - Lisburn, South Eastern Regional College - Bangor",,,"Lisburn, Downpatrick, Bangor",https://www.qualifax.ie/course/85043
G450,"Computing - Interactive Computing","Ulster University - Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/112486
,"Computing - Research","Ulster University - Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/115414
10622,"Computing - Software & Games Development","South Eastern Regional College - Bangor","Northern Ireland","South Eastern Regional College - Downpatrick, South Eastern Regional College - Lisburn",,,"Lisburn, Downpatrick, Bangor",https://www.qualifax.ie/course/103107
P00204-AA,"Computing - Software Engineering","Belfast Metropolitan College - Millfield Campus","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/103021
P00191-AA,"Computing - Software Engineering","Belfast Metropolitan College - Millfield Campus","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/89616
GG45,"Computing & Information Technology Including Professional Experience","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/22236
G400,"Computing Science","Ulster University - Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/112472
G500,"Computing Technologies","Ulster University - Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/112473
,"Conflict Transformation & Social Justice","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/89593
,"Construction & Project Management","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/33539
,"Construction & Project Management Higher Level Apprenticeship","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/108323
,"Construction & Project Management with Industrial Internship","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/99124
K220,"Construction Engineering & Management","Ulster University - Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/112474
,"Construction Management","Ulster University - Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/110571
M900,Criminology,"Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/22043
,"Criminology - Research","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/112977
M931,"Criminology & Criminal Justice","Ulster University - Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/112475
,"Criminology & Criminal Justice","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/99125
,"Criminology & Criminal Justice","Ulster University - Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/112942
,"Criminology & Criminal Justice - Research","Ulster University - Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/112997
ML94,"Criminology & Social Policy","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/22044
ML93,"Criminology & Sociology","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/22045
D690,"Culinary Arts Management","Ulster University - Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/31361
,"Cultural Heritage & Museum Studies","Ulster University - Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/18758
,"Cyber Security - Applied Cyber Security","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/83454
,"Cyber Security - Applied Cyber Security with Professional Internship","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/99073
11003,"Cyber Security & Digital Forensics","South Eastern Regional College - Bangor","Northern Ireland","South Eastern Regional College - Downpatrick, South Eastern Regional College - Lisburn",,,"Lisburn, Downpatrick, Bangor",https://www.qualifax.ie/course/115533
11001,"Cyber Security & Digital Forensics","South Eastern Regional College - Bangor","Northern Ireland","South Eastern Regional College - Downpatrick, South Eastern Regional College - Lisburn",,,"Lisburn, Downpatrick, Bangor",https://www.qualifax.ie/course/115535
P00990-AA,"Cyber Security with Cloud & Network Infrastructure","Belfast Metropolitan College - Castlereagh Campus","Northern Ireland",,,,Castlereagh,https://www.qualifax.ie/course/115505
P00903-AA,"Cyber Security with Cloud & Networking Infrastructure - Top Up","Belfast Metropolitan College - Castlereagh Campus","Northern Ireland",,,,Castlereagh,https://www.qualifax.ie/course/110655
,"Data Analytics","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/101957
,"Data Science","Ulster University - Belfast",Postgraduate,"Ulster University - Magee Derry-Londonderry Campus",,,"Belfast, Derry City, Magee",https://www.qualifax.ie/course/110575
G420,"Data Science with Year of Professional Experience","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/115046
,"Dementia - Person-centred Palliative Care for People with Dementia","HSC Clinical Education Centre","Short Courses",,,,Belfast,https://www.qualifax.ie/course/116242
