"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
5N3707,"Activities of Living Patient Care","Barrow Training & Consultancy","Short Courses",,"Level 5 NFQ",,Bagenalstown,https://www.qualifax.ie/course/83757
,"Addiction Studies","College of FET - Ennis Campus","Lifelong Learning","Limerick & Clare ETB","Level 5 NFQ",,Ennis,https://www.qualifax.ie/course/114798
5N1834,"Addiction Studies","Communications & Management Institute CMI","Lifelong Learning",,"Level 5 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/53716
5M1997,Administration,"Portarlington Further Education & Training Centre","Lifelong Learning","Laois & Offaly ETB","Level 5 NFQ",,Portarlington,https://www.qualifax.ie/course/104965
5M2102,"Administration Skills for Business","Ballsbridge College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/82538
6M4985,"Administration with Human Resources - Advanced","Roscrea Community College","PLC Post Leaving Cert","Tipperary ETB","Level 6 NFQ, Level 5 NFQ",,Roscrea,https://www.qualifax.ie/course/7355
,"Adult Basic Education","Mayo Sligo Leitrim ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Swinford, Ballina, Belmullet, Carrick on Shannon, Westport, Ballinrobe, Claremorris, Castlebar, Sligo Town",https://www.qualifax.ie/course/48532
,"Adult Basic Education","Kildare & Wicklow ETB","Adult Literacy",,"Level 2 NFQ, Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Baltinglass, Athy, Bray, Naas, Arklow, Newbridge Kildare, Maynooth, Carnew, Blessington, Kildare Town, Wicklow Town",https://www.qualifax.ie/course/29052
"5M20454   6S20487","Adult Green Cert - Part-time","Kildalton Agricultural College",Teagasc,"Ballyhaise Agricultural College, Clonakilty Agricultural College, Gurteen Agricultural College, Mountbellew Agricultural College, Salesian Agricultural College, Pallaskenry","Level 5 NFQ, Level 6 NFQ",,"Mountbellew, Clonakilty, Ballyhaise, Piltown, Gurteen, Pallaskenry, Kildalton",https://www.qualifax.ie/course/876
"5M20454  6S20487","Adult Green Cert - Part-time","Cork East - Midleton Teagasc Training Centre",Teagasc,"Cork East - Mallow Teagasc Training Centre, Cork East - Moorepark Teagasc Training Centre, Cork West - Macroom Teagasc Training Centre","Level 5 NFQ, Level 6 NFQ",,"Mallow, Midleton, Macroom",https://www.qualifax.ie/course/110439
"5M20454   6S20487","Adult Green Cert - Part-time","Laois Teagasc Training Centre - Portlaoise",Teagasc,"Dublin Teagasc Training Centre - Kinsealy , Dundalk Teagasc Centre, Kildare Teagasc Training Centre - Naas, Meath Teagasc Training Centre - Grange Advisory","Level 5 NFQ, Level 6 NFQ",,"Kinsealy, Naas, Navan, Portlaoise, Dundalk, Grange",https://www.qualifax.ie/course/74274
"5M20454   6S20487","Adult Green Cert - Part-time","Roscommon Teagasc Training Centre",Teagasc,"Longford Teagasc Training Centre","Level 5 NFQ, Level 6 NFQ",,"Longford Town, Roscommon Town",https://www.qualifax.ie/course/74271
"5M20454 6S20487","Adult Green Cert - Part-time","Gorey  Enniscorthy Teagasc Training Centres",Teagasc,"Teagasc Head Office Oak Park Carlow, Wicklow Teagasc Centre - Tinahely","Level 5 NFQ, Level 6 NFQ",,"Gorey, Enniscorthy, Carlow Town, Tinahely",https://www.qualifax.ie/course/74251
"5M20454   6S20487","Adult Green Cert - Part-time","Waterford Teagasc Training Centre - Dungarvan",Teagasc,"Kilkenny Teagasc Training Centre - Kells Road","Level 5 NFQ, Level 6 NFQ",,"Dungarvan, Kilkenny City",https://www.qualifax.ie/course/74253
"5M20454   6S20487","Adult Green Cert - Part-time","Mullingar Teagasc Training Centre",Teagasc,"Tullamore Teagasc Training Centre, Monaghan Teagasc Training Centre, Cavan Teagasc Training Advisory Centre","Level 5 NFQ, Level 6 NFQ",,"Cavan Town, Tullamore, Mullingar, Monaghan Town",https://www.qualifax.ie/course/74265
"5M20454   6S20487","Adult Green Cert - Part-time","Sligo Teagasc Training Centre",Teagasc,"Donegal Teagasc Training Centre - Letterkenny/Stranorlar, Leitrim Teagasc Training Centre - Manorhamilton","Level 5 NFQ, Level 6 NFQ",,"Letterkenny, Ballybofey, Ballymote, Sligo Town, Mohill, Manorhamilton",https://www.qualifax.ie/course/74269
"5M20454   6S20487","Adult Green Cert - Part-time","Thurles Teagasc Training Centre",Teagasc,"Nenagh Teagasc Training Centre, Tipperary Teagasc Training Centre - Clonmel","Level 5 NFQ, Level 6 NFQ",,"Tipperary Town, Clonmel, Nenagh, Thurles",https://www.qualifax.ie/course/74267
"5M20454  6S20487","Adult Green Cert - Part-time","Kerry Teagasc Training Centre - Killarney",Teagasc,"Limerick Teagasc Training Centre - Kilmallock, Newcastlewest Teagasc Training Centre - Limerick","Level 5 NFQ, Level 6 NFQ",,"Kilmallock, Newcastle West, Tralee, Listowel, Killarney",https://www.qualifax.ie/course/74280
"5M20454  6S20487","Adult Green Cert - Part-time","Galway Teagasc Training Centre - Athenry",Teagasc,"Clare Teagasc Training Centre - Ennis","Level 5 NFQ, Level 6 NFQ",,"Ennis, Athenry",https://www.qualifax.ie/course/74276
"5M20454   6S20487","Adult Green Cert - Part-time","Mayo Teagasc Training Centre - Ballinrobe",Teagasc,,"Level 5 NFQ, Level 6 NFQ",,"Ballina, Ballinrobe",https://www.qualifax.ie/course/74328
"BP099ON 5N0748",Advertising,"Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/91089
5M1995,"Advertising & Graphic Design","Crumlin College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Crumlin,https://www.qualifax.ie/course/2725
5N1745,"Agricultural Mechanics","HCT Learning","Short Courses",,"Level 5 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/68571
"5M20454 6M20486","Agricultural Mechanisation","Salesian Agricultural College, Pallaskenry",Teagasc,"Ballyhaise Agricultural College, Mountbellew Agricultural College","Level 5 NFQ, Level 6 NFQ",,"Mountbellew, Ballyhaise, Pallaskenry",https://www.qualifax.ie/course/2225
5M20454,Agriculture,"Colaiste an Atha Kilmuckridge","Lifelong Learning","Waterford & Wexford ETB","Level 5 NFQ",,Kilmuckridge,https://www.qualifax.ie/course/116063
5M20454,Agriculture,"Colaiste an Atha Kilmuckridge","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,Kilmuckridge,https://www.qualifax.ie/course/98197
5M20454,Agriculture,"Mayo College of FE & Training - Westport Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 5 NFQ",,Westport,https://www.qualifax.ie/course/43176
"5M20454 6M20486","Agriculture - Crops & Machinery Management","Kildalton Agricultural College",Teagasc,"Gurteen Agricultural College","Level 5 NFQ, Level 6 NFQ",,"Piltown, Gurteen, Kildalton",https://www.qualifax.ie/course/3779
"5M20454 6M20486","Agriculture - Dairy Herd Management","Ballyhaise Agricultural College",Teagasc,"Clonakilty Agricultural College, Gurteen Agricultural College, Kildalton Agricultural College, Mountbellew Agricultural College, Salesian Agricultural College, Pallaskenry","Level 5 NFQ, Level 6 NFQ",,"Mountbellew, Clonakilty, Ballyhaise, Gurteen, Pallaskenry, Kildalton",https://www.qualifax.ie/course/2892
"5M20454 6M20486","Agriculture - Drystock Herd Management","Kildalton Agricultural College",Teagasc,"Ballyhaise Agricultural College, Clonakilty Agricultural College, Gurteen Agricultural College, Mountbellew Agricultural College, Salesian Agricultural College, Pallaskenry","Level 5 NFQ, Level 6 NFQ",,"Mountbellew, Ballyhaise, Piltown, Gurteen, Pallaskenry, Kildalton",https://www.qualifax.ie/course/36266
"5M20454 6S20487","Agriculture - Green Cert","Mayo College of FE & Training - Westport Campus","Lifelong Learning","Mayo Sligo Leitrim ETB","Level 5 NFQ, Level 6 NFQ",,Westport,https://www.qualifax.ie/course/66526
"5M20454 6M20486","Agriculture - Pig Production / Management","Ballyhaise Agricultural College",Teagasc,"Clonakilty Agricultural College","Level 5 NFQ, Level 6 NFQ",,"Clonakilty, Ballyhaise",https://www.qualifax.ie/course/101779
"5M20454 6S20487","Agriculture & Farming - The Green Cert","Farm Ed Ltd","Lifelong Learning",,"Level 5 NFQ, Level 6 NFQ",,Cahir,https://www.qualifax.ie/course/113066
5M2768,"Agriculture Studies","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/113313
5M5011,"Airline & Travel Industry Studies","Sallynoggin College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Sallynoggin, Dun Laoghaire",https://www.qualifax.ie/course/744
5M2102,"Airport Business Studies","Grange Community College","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Donaghmede,https://www.qualifax.ie/course/95352
5N1752,"All Terrain Vehicle Operations","FRS Training","Short Courses",,"Level 5 NFQ",,Roscrea,https://www.qualifax.ie/course/116295
"5N2006 6N3477","Alternative Health & Well-Being Therapies","Waterford College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ, Level 6 NFQ",,"Waterford City",https://www.qualifax.ie/course/1679
5N0749,"Anatomy - Physiology","Cork College of FET - Tramore Road Campus","Lifelong Learning","Cork ETB","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/112063
5N0749,"Anatomy & Physiology","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108868
5N0749,"Anatomy & Physiology","Kylemore College","Lifelong Learning","City of Dublin ETB","Level 5 NFQ",,Ballyfermot,https://www.qualifax.ie/course/107664
5N0749,"Anatomy & Physiology","The Open College","Lifelong Learning",,"Level 5 NFQ",,"Leopardstown, Dublin 18",https://www.qualifax.ie/course/48539
"CC023 CC023ON 5N0749","Anatomy & Physiology","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/111791
"8054 5N0749","Anatomy & Physiology","Scoil Mhuire Community School - Clane","Lifelong Learning",,"Level 5 NFQ",,Clane,https://www.qualifax.ie/course/111910
5N0749,"Anatomy & Physiology","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/73113
5N0749,"Anatomy & Physiology","Barrow Training & Consultancy","Short Courses",,"Level 5 NFQ",,Bagenalstown,https://www.qualifax.ie/course/83759
5N0749,"Anatomy & Physiology","College of Management & IT - CMIT","Lifelong Learning",,"Level 5 NFQ",,Bray,https://www.qualifax.ie/course/116058
5N0749,"Anatomy & Physiology - Human Body","Dunboyne College of Further Education","Lifelong Learning","Louth & Meath ETB","Level 5 NFQ",,Dunboyne,https://www.qualifax.ie/course/101354
"5M2768 PU01","Animal & Agri-Sciences - Pre-University","Monaghan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/49107
5N0750,"Animal Anatomy & Physiology","Gorey Community School","Lifelong Learning",,"Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/45465
5N0751,"Animal Behaviour","Gorey Community School","Lifelong Learning",,"Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/109741
5M2768,"Animal Care","St. Conleth's Community College","PLC Post Leaving Cert","Kildare & Wicklow ETB","Level 5 NFQ",,"Newbridge Kildare",https://www.qualifax.ie/course/100070
5M2768,"Animal Care","Gorey Community School","Lifelong Learning",,"Level 5 NFQ, Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/4969
5M2768,"Animal Care","Errigal College","PLC Post Leaving Cert","Donegal ETB","Level 5 NFQ",,Letterkenny,https://www.qualifax.ie/course/83899
5M2768,"Animal Care","College of FET - Croom Campus","PLC Post Leaving Cert","Limerick & Clare ETB","Level 5 NFQ",,Croom,https://www.qualifax.ie/course/3316
5M2768,"Animal Care","Colaiste Mhuire Thurles","PLC Post Leaving Cert","Tipperary ETB","Level 5 NFQ",,Thurles,https://www.qualifax.ie/course/94604
"5M2768  HA","Animal Care","Bray Institute of Further Education","PLC Post Leaving Cert","Kildare & Wicklow ETB","Level 5 NFQ",,Bray,https://www.qualifax.ie/course/56680
5M2768,"Animal Care","Monaghan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/40592
5M2768,"Animal Care","Kerry College of FE & Training - Listowel Campus","PLC Post Leaving Cert","Kerry College of FE & Training - Clash Rd Campus, Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,"Tralee, Listowel",https://www.qualifax.ie/course/78075
"5M2768  5N1833","Animal Care","Mayo College of FE & Training - Westport Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 5 NFQ",,Westport,https://www.qualifax.ie/course/75745
5M2768,"Animal Care","Drogheda Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Drogheda,https://www.qualifax.ie/course/27592
5M2768,"Animal Care - Animal Care Assistant","Dun Laoghaire Further Education Institute","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/32284
5M2768,"Animal Care - Canine Grooming","Cork College of FET - Douglas Street Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/115817
5M2768,"Animal Care - Canine Husbandry","Cork College of FET - Douglas Street Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/21593
5M2768,"Animal Care - Companion & Captive Animal","Cork College of FET - Douglas Street Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/69460
5M2768,"Animal Care - Introduction to Dog Grooming","Galway Technical Institute","PLC Post Leaving Cert","Galway & Roscommon ETB","Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/1408
5N1898,"Animal Care - Small Animal Husbandry & Housing","Gorey Community School","Lifelong Learning",,"Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/109740
5M2768,"Animal Care - Veterinary Assistant","Sligo College of Further Education","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB","Level 5 NFQ",,"Sligo Town",https://www.qualifax.ie/course/2449
5M2768,"Animal Care - Year 1","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/10375
"5M2768 HI","Animal Care & Management - Pre-University","Bray Institute of Further Education","PLC Post Leaving Cert","Kildare & Wicklow ETB","Level 5 NFQ",,Bray,https://www.qualifax.ie/course/3722
5M2768,"Animal Care Assistant","Cork College of FET - Mallow Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,Mallow,https://www.qualifax.ie/course/33656
5M2768,"Animal Care Assistant","Dunboyne College of Further Education","PLC Post Leaving Cert",,"Level 5 NFQ",,Dunboyne,https://www.qualifax.ie/course/110526
5M2768,"Animal Care Enterprise","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/33283
5M2768,"Animal Care with Grooming","Ormonde College of Further Education","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/219624
5M2768,"Animal Care with Veterinary Skills","Ormonde College of Further Education","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/31621
5N0752,"Animal Dog Grooming","Cork College of FET - Mallow Campus","Lifelong Learning","Cork ETB","Level 5 NFQ",,Mallow,https://www.qualifax.ie/course/91467
5N0752,"Animal Grooming","Mayo College of FE & Training - Westport Campus","Lifelong Learning","Mayo Sligo Leitrim ETB","Level 5 NFQ",,Westport,https://www.qualifax.ie/course/107252
5N0752,"Animal Grooming","Waterford College of Further Education","Lifelong Learning","Waterford & Wexford ETB","Level 5 NFQ",,"Waterford City",https://www.qualifax.ie/course/103917
5N0752,"Animal Grooming","Cork College of FET - Douglas Street Campus","Lifelong Learning","Cork ETB","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/71562
5N0752,"Animal Grooming","Gorey Community School","Lifelong Learning",,"Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/91880
5M2768,"Animal Health Care","Carlow Institute of Further Education & Training","PLC Post Leaving Cert",,"Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/105190
5M2768,"Animal Health Care","Ormonde College of Further Education","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/219623
5M2768,"Animal Science","Cathal Brugha FET College - Cathal Brugha St Campus","PLC Post Leaving Cert","Cathal Brugha FET College - North Strand Campus, City of Dublin ETB","Level 5 NFQ",,"Dublin 1",https://www.qualifax.ie/course/115572
5M2768,"Animal Science & Care","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/99019
5N0753,"Animal Welfare","Cork College of FET - Douglas Street Campus","Lifelong Learning","Cork ETB","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/71564
5N0753,"Animal Welfare","Gorey Community School","Lifelong Learning",,"Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/79972
"5N1551 ME015",Animation,"Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/71048
5M5048,Animation,"Mayo College of FE & Training - Ballina Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 5 NFQ",,Ballina,https://www.qualifax.ie/course/113511
5M1985,Animation,"Dunboyne College of Further Education","PLC Post Leaving Cert",,"Level 5 NFQ",,Dunboyne,https://www.qualifax.ie/course/108022
5M5048,Animation,"Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/105800
5M1985,Animation,"Colaiste Dhulaigh College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,"Coolock, Dublin 17",https://www.qualifax.ie/course/3535
5M5048,"Animation - Creative Media","Kerry College of FE & Training - Clash Rd Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,Tralee,https://www.qualifax.ie/course/102621
"ANIM 5M5048","Animation - With Portfolio Preparation","Stillorgan College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Stillorgan,https://www.qualifax.ie/course/59111
"5M1985  CDS","Animation Drawing Studies","Ballyfermot College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballyfermot,https://www.qualifax.ie/course/2645
5N1729,"Applied Behavioural Analysis","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108880
"5M5267 5M3807","Applied Biology - Food Science","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/3363
5M5028,"Applied Ecology","Waterford College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,"Waterford City",https://www.qualifax.ie/course/109333
5M5028,"Applied Ecology & Biodiversity","Dundrum College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Dundrum,https://www.qualifax.ie/course/108673
"5M5028 HU","Applied Ecology & Biodiversity Studies","Bray Institute of Further Education","PLC Post Leaving Cert","Kildare & Wicklow ETB","Level 5 NFQ",,Bray,https://www.qualifax.ie/course/109002
5M5028,"Applied Ecology Biodiversity & Horticulture","Drogheda Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Drogheda,https://www.qualifax.ie/course/115811
"5M2468 5M5011","Applied Information Technology","National Learning Network Kerry - Tralee","National Learning Network",,"Level 5 NFQ",,Tralee,https://www.qualifax.ie/course/94844
"5M4468  HL","Applied Psychology","Bray Institute of Further Education","PLC Post Leaving Cert","Kildare & Wicklow ETB","Level 5 NFQ",,Bray,https://www.qualifax.ie/course/82941
5M4468,"Applied Psychology","Inchicore College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Inchicore,https://www.qualifax.ie/course/11244
5M2181,"Applied Psychology  - Applied Social Studies","Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/21613
5M4468,"Applied Psychology  with Criminology","Dunboyne College of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dunboyne,https://www.qualifax.ie/course/102106
5M2181,"Applied Psychology & Social Studies","Templemore College of Further Education","PLC Post Leaving Cert","Tipperary ETB","Level 5 NFQ",,Templemore,https://www.qualifax.ie/course/59059
5M3807,"Applied Science - Forensics","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/49824
5M3807,"Applied Science - Laboratory Techniques","Kerry College of FE & Training - Clash Rd Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,Tralee,https://www.qualifax.ie/course/77972
"5M3807 5M5267","Applied Science - Laboratory Techniques","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/89950
5M3807,"Applied Science - Nutrition & Health","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/99105
5M3807,"Applied Science - Pharmacy Studies","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/33831
