"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
EC5002,"Applied Economics & Public Policy Issues - Micro-credential","University of Limerick","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/219244
S01,"Aromatherapy - Introduction - Workshop 1/Workshop 2","Castleknock Community College","Short Courses","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/114274
CE6002,"Artificial Intelligence & Machine Learning - Micro-credential","University of Limerick","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/115637
,"Assessment & Management of Pain in Palliative care with a focus on medications used in Syringe Driver","Milford Care Centre","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/219451
6N2228,"Assessment Practice","Lir Business Services & Training Centre Ltd.","Short Courses",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/103331
,"Assessors Course - Online","Bronwyn Conroy Beauty School","Short Courses",,,,Blackrock,https://www.qualifax.ie/course/116402
,"Awareness of End of Life Care","North West Regional College - Derry","Short Courses",,,,"Derry City",https://www.qualifax.ie/course/115994
,"Awareness Raising on Palliative Care for Health and Social Care Professionals","All Ireland Inst of Hospice & Palliative Care","Short Courses",,,,"Harolds Cross",https://www.qualifax.ie/course/116218
,"Awareness Raising on Palliative Care for the General Public","All Ireland Inst of Hospice & Palliative Care","Short Courses",,,,"Harolds Cross",https://www.qualifax.ie/course/116217
,"Bank Director - Executive Programme","Institute of Banking","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/113577
4N20604,"Basic Guarding","Mark Watch Security Training Services Ltd","Short Courses",,"Level 4 NFQ",,Blanchardstown,https://www.qualifax.ie/course/105573
SDP107,"Basic Techniques in Drawing & Painting - Summer 2024","National College of Art & Design","Short Courses",,,,"Thomas Street",https://www.qualifax.ie/course/219320
"S3 S23","Beading - Workshop 1/Workshop 2","Castleknock Community College","Short Courses","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/114275
,"Beauty Therapy - Diploma","Bronwyn Conroy Beauty School","Short Courses",,,,Blackrock,https://www.qualifax.ie/course/116448
CH5012,"Behaviour Based Safety - Micro-credential","University of Limerick","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/115568
6N0732,"BER - Building Energy Rating BER Assessor - Dwellings","Chris Mee Group – EHS International","Short Courses",,"Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/53795
6N0732,"BER - Domestic Building Energy Rating Assessment","Chevron College Ltd","Short Courses",,"Level 6 NFQ",,,https://www.qualifax.ie/course/94745
,"BER - Refresher Course","Chevron College Ltd","Short Courses",,"Level 6 NFQ",,,https://www.qualifax.ie/course/113564
,"BER Course - Non Domestic","Chevron College Ltd","Short Courses",,"Level 6 NFQ",,,https://www.qualifax.ie/course/111222
,"Bereavement - Grief & Loss","HSC Clinical Education Centre","Short Courses",,,,Belfast,https://www.qualifax.ie/course/116240
,"Bereavement & Loss in Midwifery Practice","HSC Clinical Education Centre","Short Courses",,,,Belfast,https://www.qualifax.ie/course/116239
,"Bereavement Events","Irish Hospice Foundation","Short Courses",,,,Dublin,https://www.qualifax.ie/course/219429
,"Bereavement Support Education Programme","Milford Care Centre","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/219452
,"Bereavement Workshops","Irish Hospice Foundation","Short Courses",,,,Dublin,https://www.qualifax.ie/course/116249
3902-28,"Bicycle Technician - Stage 1","Bicycle Engineering Academy","Short Courses","Dublin & Dun Laoghaire ETB",,,Baldoyle,https://www.qualifax.ie/course/218613
,"Bicycle Technician - Stage 2","Bicycle Engineering Academy","Short Courses","Dublin & Dun Laoghaire ETB",,,Baldoyle,https://www.qualifax.ie/course/218614
,"Bildungsurlaub - Study Leave","Active Language Learning","Short Courses",,,,"Dun Laoghaire",https://www.qualifax.ie/course/113087
AU4031,"Biocompatibility & Device Design  - Micro-credential","University of Limerick","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/219247
5N1354,"Bookkeeping -  Manual & Computerised","Lir Business Services & Training Centre Ltd.","Short Courses",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/42982
6N4865,"Bookkeeping - Manual & Computerised","Lir Business Services & Training Centre Ltd.","Short Courses",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/105252
5N1354,"Bookkeeping Manual & Computerised","NCU CLG","Short Courses",,"Level 5 NFQ",,"Tallaght, Coolock",https://www.qualifax.ie/course/114827
5N1797,"Boom Sprayer Pesticide Application","North West Forest Services Ltd","Short Courses",,"Level 5 NFQ",,Ballybofey,https://www.qualifax.ie/course/116356
5N1797,"Boom Sprayer Pesticide Application","HCT Learning","Short Courses",,"Level 5 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/68563
5N1797,"Boom Sprayer Pesticide Application","Chris Mee Group – EHS International","Short Courses",,"Level 5 NFQ",,"Cork City, Dublin",https://www.qualifax.ie/course/51208
S4,"Breadmaking - Workshop 1","Castleknock Community College","Short Courses","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/114276
,"Breaking Bad News","All Ireland Inst of Hospice & Palliative Care","Short Courses","Irish Hospice Foundation",,,"Harolds Cross",https://www.qualifax.ie/course/116219
3N0919,"Brick & Block Laying","HCT Learning","Short Courses",,"Level 3 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/68545
5N1797,"Broom Sprayer Pesticide Application","Team LM","Short Courses",,"Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/116352
,"Brows Lashes & Nails","Bronwyn Conroy Beauty School","Short Courses",,,,Blackrock,https://www.qualifax.ie/course/111695
EN6621,"Building Leadership Capacity in Education through Effective Goalsetting & Feedback  - Micro-credential","University of Limerick","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/219248
,"Business - Global Business Foundation","Avanti Language Institute","Short Courses",,,,Naas,https://www.qualifax.ie/course/102167
5N1610,"Business Administration","MIDAS Business Support & Training Services","Short Courses",,"Level 5 NFQ",,"Kells Meath",https://www.qualifax.ie/course/95115
5N1610,"Business Administration","Lir Business Services & Training Centre Ltd.","Short Courses",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/51269
CM6901,"Business Communications - Micro-credential","University of Limerick","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/115569
,"Business English Skills Training","Atlantic School of English & Active Leisure","Short Courses",,,,Schull,https://www.qualifax.ie/course/49245
6N4310,"Business Management","Optimum Ltd","Short Courses",,"Level 6 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/105603
6N4310,"Business Management","People & Process Ltd","Short Courses",,"Level 6 NFQ",,Donabate,https://www.qualifax.ie/course/116375
6N4310,"Business Management","MIDAS Business Support & Training Services","Short Courses",,"Level 6 NFQ",,"Kells Meath",https://www.qualifax.ie/course/113641
6N4310,"Business Management","Lir Business Services & Training Centre Ltd.","Short Courses",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/105255
6N4105,"Business Planning","MIDAS Business Support & Training Services","Short Courses",,"Level 6 NFQ",,"Kells Meath",https://www.qualifax.ie/course/113639
,"Cambridge Examination Preparation - CAE",ULearn,"Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/49259
,"Cambridge Examination Preparation - FCE",ULearn,"Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/49257
,"Cancer Related Fatigue Management Workshop","All Ireland Inst of Hospice & Palliative Care","Short Courses",,,,"Harolds Cross",https://www.qualifax.ie/course/116220
"S5 S24","Candle Making - Workshop 1/Workshop 2","Castleknock Community College","Short Courses","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/114277
,"Cardiac First Responder","FRS Training","Short Courses",,,,Roscrea,https://www.qualifax.ie/course/108708
,"Cardiac First Responder (CFR) Community","EMS & Associates","Short Courses",,,,Drogheda,https://www.qualifax.ie/course/113607
,"Cardiac First Response - Advanced","DX2 Training Solutions","Short Courses",,,,Swords,https://www.qualifax.ie/course/113661
,"Cardiac First Response - Community","DX2 Training Solutions","Short Courses",,,,Swords,https://www.qualifax.ie/course/113660
,"Cardiac First Response - Instructor","DX2 Training Solutions","Short Courses",,,,Swords,https://www.qualifax.ie/course/113687
,"Cardiac First Response (CFR) Community & Epinephrine (Adrenaline) Course","Chris Mee Group – EHS International","Short Courses",,,,"Cork City, Dublin",https://www.qualifax.ie/course/108969
,"Cardiac First Response (CFR) Community Course Programme","Chris Mee Group – EHS International","Short Courses",,,,"Cork City, Dublin",https://www.qualifax.ie/course/108972
,"Cardiac First Response (CFR) Community Instructor Course","Chris Mee Group – EHS International","Short Courses",,,,"Cork City, Dublin",https://www.qualifax.ie/course/113570
,"Cardiac First Response Instructor & First Aid Response Recertification","CPL Institute","Short Courses",,,,"Swords, Glanmire, Cork City",https://www.qualifax.ie/course/108618
,"Care & Support in Advanced Parkinson's","All Ireland Inst of Hospice & Palliative Care","Short Courses",,,,"Harolds Cross",https://www.qualifax.ie/course/116221
IP6010,"Care of the Dying Patient, Grief, and Bereavement","Marymount University Hospital & Hospice","Short Courses","University College Cork",,,"Cork City",https://www.qualifax.ie/course/219453
5N2706,"Care of the Older Person","Elevation Training","Short Courses",,"Level 5 NFQ",,Santry,https://www.qualifax.ie/course/111137
5N2706,"Care of the Older Person","Mayo Training Institute","Short Courses",,"Level 5 NFQ",,Castlebar,https://www.qualifax.ie/course/116366
5N2706,"Care of the Older Person","NCU CLG","Short Courses",,"Level 5 NFQ",,"Tallaght, Coolock",https://www.qualifax.ie/course/98372
5N2706,"Care of the Older Person","Healthcare Training Solutions","Short Courses",,"Level 5 NFQ",,Drogheda,https://www.qualifax.ie/course/89780
5N2706,"Care of the Older Person","Barrow Training & Consultancy","Short Courses",,"Level 5 NFQ",,Bagenalstown,https://www.qualifax.ie/course/65916
5N2705,"Care Provision & Practice","Elevation Training","Short Courses",,"Level 5 NFQ",,Santry,https://www.qualifax.ie/course/111138
5N2705,"Care Provision & Practice","Barrow Training & Consultancy","Short Courses",,"Level 5 NFQ",,Bagenalstown,https://www.qualifax.ie/course/102048
5N2770,"Care Skills","Elevation Training","Short Courses",,"Level 5 NFQ",,Santry,https://www.qualifax.ie/course/111139
5N2770,"Care Skills","Mayo Training Institute","Short Courses",,"Level 5 NFQ",,Castlebar,https://www.qualifax.ie/course/116365
5N2770,"Care Skills","NCU CLG","Short Courses",,"Level 5 NFQ",,"Tallaght, Coolock",https://www.qualifax.ie/course/98367
5N2770,"Care Skills","Healthcare Training Solutions","Short Courses",,"Level 5 NFQ",,Drogheda,https://www.qualifax.ie/course/89782
5N2770,"Care Skills","Barrow Training & Consultancy","Short Courses",,"Level 5 NFQ",,Bagenalstown,https://www.qualifax.ie/course/102038
5N0758,"Care Support","Elevation Training","Short Courses",,"Level 5 NFQ",,Santry,https://www.qualifax.ie/course/111140
5N0758,"Care Support","NCU CLG","Short Courses",,"Level 5 NFQ",,"Tallaght, Coolock",https://www.qualifax.ie/course/98373
,"Care Support","Healthcare Training Solutions","Short Courses",,"Level 5 NFQ",,"Kells Meath",https://www.qualifax.ie/course/113581
5N0758,"Care Support","Barrow Training & Consultancy","Short Courses",,"Level 5 NFQ",,Bagenalstown,https://www.qualifax.ie/course/65915
4N1109,"Career Planning","FRS Training","Short Courses",,"Level 4 NFQ",,Roscrea,https://www.qualifax.ie/course/108694
3N0896,"Career Preparation","HCT Learning","Short Courses",,"Level 3 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/89722
5N3404,"Chainsaw Operations","Forus Training","Short Courses",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/111195
5N3404,"Chainsaw Operations","Forus Training","Short Courses",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/113164
5N3404,"Chainsaw Operations","FRS Training","Short Courses",,"Level 5 NFQ",,Roscrea,https://www.qualifax.ie/course/105322
5N3404,"Chainsaw Opertations","HCT Learning","Short Courses",,"Level 5 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/68528
5N1706,"Challenging Behaviour","Chevron College Ltd","Short Courses",,"Level 5 NFQ",,"Wexford Town",https://www.qualifax.ie/course/102330
5N2396,"Children With Additional Needs","Chevron College Ltd","Short Courses",,"Level 5 NFQ",,"Wexford Town",https://www.qualifax.ie/course/108900
GY5022,"Climate Hazards  - Micro-credential","University of Limerick","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/219249
5N1771,"Closed Circuit Television CCTV & Lighting","Hi -Tech Training","Short Courses",,"Level 5 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/52521
,Coaching,"IBEC Management Training","Short Courses",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/95019
6N3087,"Coaching Models of Practice","MIDAS Business Support & Training Services","Short Courses",,"Level 6 NFQ",,"Kells Meath",https://www.qualifax.ie/course/108727
6N3087,"Coaching Models of Practice","Optimum Ltd","Short Courses",,"Level 6 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/105602
6N3087,"Coaching Models of Practice","New Links Training Solutions","Short Courses",,"Level 6 NFQ",,"Waterford City",https://www.qualifax.ie/course/99344
SDP104,"Collage & Mixed Media - Summer 2024","National College of Art & Design","Short Courses",,,,"Thomas Street",https://www.qualifax.ie/course/219333
SDP103,"Colour Mixing Workshop  - Summer 2024","National College of Art & Design","Short Courses",,,,"Thomas Street",https://www.qualifax.ie/course/219325
6S20619,"Commercial Scuba Diving Operations","Bord Iascaigh Mhara","Short Courses","National Fisheries College of Ireland - Cork","Level 6 NFQ",,Castletownbere,https://www.qualifax.ie/course/105364
,"Communication - Dementia - E-Learning","Dementia Services Information & Development Cent","Short Courses",,,,Dublin,https://www.qualifax.ie/course/116272
BM4071,"Communication & Interpreting in the Irish Healthcare System - Micro-credential","University of Limerick","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/115574
,"Communication in Palliative Care for Undergraduate Nurses","All Ireland Inst of Hospice & Palliative Care","Short Courses",,,,"Harolds Cross",https://www.qualifax.ie/course/116222
5N0690,Communications,"MIDAS Business Support & Training Services","Short Courses",,"Level 5 NFQ",,"Kells Meath",https://www.qualifax.ie/course/108717
5N0690,Communications,"Elevation Training","Short Courses",,"Level 5 NFQ",,Santry,https://www.qualifax.ie/course/111141
6N1950,Communications,"MIDAS Business Support & Training Services","Short Courses",,"Level 6 NFQ",,"Kells Meath",https://www.qualifax.ie/course/113634
4N0689,Communications,"HCT Learning","Short Courses",,"Level 4 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/57323
5N0690,Communications,"NCU CLG","Short Courses",,"Level 5 NFQ",,"Tallaght, Coolock",https://www.qualifax.ie/course/98368
5N0690,Communications,"HCT Learning","Short Courses",,"Level 5 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/89723
5N0690,Communications,"FRS Training","Short Courses",,"Level 5 NFQ",,Roscrea,https://www.qualifax.ie/course/108692
6N1950,Communications,"Lir Business Services & Training Centre Ltd.","Short Courses",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/108906
5N0690,Communications,"Lir Business Services & Training Centre Ltd.","Short Courses",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/105257
5N0690,"Communications - Healthcare","Barrow Training & Consultancy","Short Courses",,"Level 5 NFQ",,Bagenalstown,https://www.qualifax.ie/course/108594
,"Communications Cabling - Fibre Splicing","Broadband Careers","Short Courses",,,,"Carlow Town",https://www.qualifax.ie/course/56445
PY4213,"Competitive, Team & Individual Based Activities - Micro-credential","University of Limerick","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/219250
3N0881,"Computer Literacy","Pinnacle Training","Short Courses",,"Level 3 NFQ",,Coolock,https://www.qualifax.ie/course/105552
3N0881,"Computer Literacy","NCU CLG","Short Courses",,"Level 3 NFQ",,"Tallaght, Coolock",https://www.qualifax.ie/course/98377
,"Computers - PC / Smartphone for Beginners","Access IT Ltd","Short Courses",,,,"Ballybeg, Waterford City",https://www.qualifax.ie/course/101436
,"Computers - Tablet / IPAD","Access IT Ltd","Short Courses",,,,"Ballybeg, Waterford City",https://www.qualifax.ie/course/114844
,"Conditional Jockey Skills Training - Amateur Jockey Rider Skills Training","Racing Academy & Centre of Education - RACE","Short Courses",,,,"Kildare Town",https://www.qualifax.ie/course/105381
6N2161,"Conducting Food Standards Audits","Food Safety Professionals Association","Short Courses",,"Level 6 NFQ",,Castlebar,https://www.qualifax.ie/course/105492
6N2161,"Conducting Food Standards Audits","Cater Care Limited","Short Courses",,"Level 6 NFQ",,"Limerick City",https://www.qualifax.ie/course/105600
,"Confined Space High Risk Training","Holland Consulting","Short Courses",,,,Rathcoole,https://www.qualifax.ie/course/116351
,"Confined Space Instructor","Holland Consulting","Short Courses",,,,Rathcoole,https://www.qualifax.ie/course/116348
,"Confined Space Medium Risk Training","Holland Consulting","Short Courses",,,,Rathcoole,https://www.qualifax.ie/course/116350
6N2775,"Conflict Management","Fusion Training & Development Ltd","Short Courses",,"Level 6 NFQ",,Mallow,https://www.qualifax.ie/course/105595
6N2775,"Conflict Management","MIDAS Business Support & Training Services","Short Courses",,"Level 6 NFQ",,"Kells Meath",https://www.qualifax.ie/course/113637
6N2775,"Conflict Management","New Links Training Solutions","Short Courses",,"Level 6 NFQ",,"Waterford City",https://www.qualifax.ie/course/83804
6N2054,"Consultative Selling","People & Process Ltd","Short Courses",,"Level 6 NFQ",,Donabate,https://www.qualifax.ie/course/116373
EC5006,"Contemporary Issues in Economics & Policy - Micro-credential","University of Limerick","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/219251
SDP109,"Contemporary Portrait Painting  - Summer 2024","National College of Art & Design","Short Courses",,,,"Thomas Street",https://www.qualifax.ie/course/219327
S26,"Cookery - Greek Cookery - Workshop 2","Castleknock Community College","Short Courses","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/114293
S12,"Cookery - Indian Cookery 1 - Workshop 1","Castleknock Community College","Short Courses","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/114284
S30,"Cookery - Indian Cookery 2 - Workshop 2","Castleknock Community College","Short Courses","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/114296
S25,"Cookery for Men - Workshop 2","Castleknock Community College","Short Courses","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/114292
FI6052,"Corporate Airline Finances - Micro-credential","University of Limerick","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/115643
,"Corporate Sustainability","IBEC Management Training","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/116304
SCD603,"Creative Sewing & Soft Materials  - Summer 2024","National College of Art & Design","Short Courses",,,,"Thomas Street",https://www.qualifax.ie/course/219323
,"CSF Biomarkers for Alzheimer's Disease - E-Learning","Dementia Services Information & Development Cent","Short Courses",,,,Dublin,https://www.qualifax.ie/course/116274
5N0972,"Customer Service","HCT Learning","Short Courses",,"Level 5 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/57322
5N0972,"Customer Service","NCU CLG","Short Courses",,"Level 5 NFQ",,"Tallaght, Coolock",https://www.qualifax.ie/course/98365
5N0972,"Customer Service","MIDAS Business Support & Training Services","Short Courses",,"Level 5 NFQ",,"Kells Meath",https://www.qualifax.ie/course/95116
"4N1989 5N0972","Customer Service","New Links Training Solutions","Short Courses",,"Level 4 NFQ, Level 5 NFQ",,"Waterford City",https://www.qualifax.ie/course/95080
5N0972,"Customer Service","FRS Training","Short Courses",,"Level 5 NFQ",,Roscrea,https://www.qualifax.ie/course/108693
5N0972,"Customer Service","Lir Business Services & Training Centre Ltd.","Short Courses",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108908
6N0697,"Customer Service - Advanced","MIDAS Business Support & Training Services","Short Courses",,"Level 6 NFQ",,"Kells Meath",https://www.qualifax.ie/course/113647
CE5041,"Cybersecurity Law & Regulations - Micro-credential","University of Limerick","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/115645
"S1 S19","Dance - A Taste of Dance - Workshop 1/Workshop 2","Castleknock Community College","Short Courses","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/114272
CS5062,"Data Analytics - Micro-credential","University of Limerick","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/115648
BM6063,"Data Analytics for Cancer Real World Data Research - Micro-credential","University of Limerick","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/219252
MA5021,"Data Analytics with R - Micro-credential","University of Limerick","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/115575
EC5007,"Data Exploration & Analysis - Micro-credential","University of Limerick","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/219253
,"Data Visualisation","Louth Meath Regional Skills & Training Centre","Short Courses","Louth & Meath ETB",,,Dundalk,https://www.qualifax.ie/course/115029
5N0783,"Database Methods - Access","Lir Business Services & Training Centre Ltd.","Short Courses",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/105249
EC5003,"Decision Making with Scarce Resources - Micro-credential","University of Limerick","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/219254
,"Defibrillator Training Course (AED)","Chris Mee Group – EHS International","Short Courses",,,,"Cork City, Dublin",https://www.qualifax.ie/course/111277
,"DEMCon - Constipation Assessment & Management","All Ireland Inst of Hospice & Palliative Care","Short Courses",,,,"Harolds Cross",https://www.qualifax.ie/course/116223
,"Dementia - Person-centred Palliative Care for People with Dementia","HSC Clinical Education Centre","Short Courses",,,,Belfast,https://www.qualifax.ie/course/116242
,"Dementia and Loss","Irish Hospice Foundation","Short Courses",,,,Dublin,https://www.qualifax.ie/course/219736
,"Dementia Awareness","Dementia Services Information & Development Cent","Short Courses",,,,Dublin,https://www.qualifax.ie/course/116267
,"Dementia Awareness - E-Learning","Dementia Services Information & Development Cent","Short Courses",,,,Dublin,https://www.qualifax.ie/course/116271
PD6001,"Design Research - Micro-credential","University of Limerick","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/115650
6N20006,"Designing Food Safety Management Systems","Food Safety Professionals Association","Short Courses",,"Level 6 NFQ",,Castlebar,https://www.qualifax.ie/course/105494
6S20007,"Designing Food Safety Management Systems","Cater Care Limited","Short Courses",,"Level 6 NFQ",,"Limerick City",https://www.qualifax.ie/course/105599
,"Developing a Bereavement Policy for HR Professionals","Irish Hospice Foundation","Short Courses",,,,Dublin,https://www.qualifax.ie/course/116254
,"Developing a Dissemination Strategy for Health Research","All Ireland Inst of Hospice & Palliative Care","Short Courses",,,,"Harolds Cross",https://www.qualifax.ie/course/116224
6N2926,"Developing Emotional Intelligence","MIDAS Business Support & Training Services","Short Courses",,"Level 6 NFQ",,"Kells Meath",https://www.qualifax.ie/course/113659
5N1364,"Digital Marketing","MIDAS Business Support & Training Services","Short Courses",,"Level 5 NFQ",,"Kells Meath",https://www.qualifax.ie/course/99357
5N1364,"Digital Marketing","Lir Business Services & Training Centre Ltd.","Short Courses",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/102367
5N1364,"Digital Marketing - Bootcamp","Irish Times Training","Short Courses",,"Level 5 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/105067
S6,"Digital Photography - Workshop 1","Castleknock Community College","Short Courses","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/114278
JM5003,"Digital PR for Enterprise - Micro-credential","University of Limerick","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/115576
CE6022,"Digital Test & Measurement - Micro-credential","University of Limerick","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/219255
5N1776,"Digital Text & Voice Communicators","Hi -Tech Training","Short Courses",,"Level 5 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/116354
AU5101,"Digitalisation Of Process - Micro-credential","University of Limerick","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/115657
S7,"Dog Grooming - Workshop 1","Castleknock Community College","Short Courses","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/114279
6N0732,"Domestic BER Assessor Training - New & Existing Dwellings","Irish Home Energy","Short Courses",,"Level 6 NFQ",,"Dublin 3",https://www.qualifax.ie/course/113160
6N5646,"Domestic Heat Pump Systems","Midland Energy Training & Assessment Centre METAC","Short Courses",,"Level 6 NFQ",,Mountrath,https://www.qualifax.ie/course/108955
4N1114,"Door Security Procedures","NCU CLG","Short Courses",,"Level 4 NFQ",,"Tallaght, Coolock",https://www.qualifax.ie/course/73179
4N20611,"Door Security Skills","Mark Watch Security Training Services Ltd","Short Courses",,"Level 4 NFQ",,Blanchardstown,https://www.qualifax.ie/course/105574
