"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Back to Education Initiative BTEI","Kilkenny & Carlow ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Carlow Town, Kilkenny City",https://www.qualifax.ie/course/108608
,"Back to Education Initiative BTEI","Laois & Offaly ETB","BTEI Part Time",,"Level 3 NFQ, Levels 4 and 5 NFQ, Level 2 NFQ, Level 3 NFQ, Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Birr, Tullamore, Edenderry",https://www.qualifax.ie/course/108614
,"Back to Education Initiative BTEI","Limerick & Clare ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Cappamore, Ennis, Newcastle West, Shannon, Kilrush Clare, Lisdoonvarna, Ennistymon, Spanish Point, Abbeyfeale",https://www.qualifax.ie/course/108617
,"Back to Education Initiative BTEI","Longford & Westmeath ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Longford Town, Athlone, Mullingar",https://www.qualifax.ie/course/108628
,"Back to Education Initiative BTEI","Louth & Meath ETB","BTEI Part Time",,"Levels 4 and 5 NFQ, Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Navan, Dundalk",https://www.qualifax.ie/course/108632
,"Back to Education Initiative BTEI","Mayo Sligo Leitrim ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Swinford, Ballina, Belmullet, Kiltimagh, Westport, Ballinrobe, Claremorris, Castlebar, Achill",https://www.qualifax.ie/course/108635
,"Back to Education Initiative BTEI","Tipperary ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Tipperary Town, Newcastle, Ballina, Borrisokane, Carrick on Shannon, Clonmel, Killenaule, Nenagh, Roscrea, Templemore, Thurles, Cashel, Cahir, Killaloe",https://www.qualifax.ie/course/108638
,"Back to Education Initiative BTEI","Waterford & Wexford ETB","BTEI Part Time",,"Level 4 NFQ, Level 5 NFQ",,"Gorey, Bunclody, Enniscorthy, New Ross, Dungarvan, Kilmacthomas, Wexford Town, Waterford City, Lismore, Tramore",https://www.qualifax.ie/course/108643
,"Better Barista","National Learning Network Cork - Hollyhill","National Learning Network",,,,Hollyhill,https://www.qualifax.ie/course/115502
,"BioPharmaceutical Science - Sligo","ATU - Sligo Campus","Lifelong Learning","ATU - Atlantic Technological University","Level 8 NFQ",,"Sligo Town",https://www.qualifax.ie/course/109117
B519,"Business - Leadership & Management Practice","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/98947
,"Business - Sligo","ATU - Sligo Campus","Lifelong Learning","ATU - Atlantic Technological University","Level 6 NFQ",,"Sligo Town",https://www.qualifax.ie/course/94230
5M2102,"Business & Information Technology","National Learning Network Kildare - Naas","National Learning Network",,"Level 5 NFQ",,Naas,https://www.qualifax.ie/course/94945
5N1610,"Business Administration","The Open College","Lifelong Learning",,"Level 5 NFQ",,"Dublin 18",https://www.qualifax.ie/course/58046
F61,"Business Administration","Open University in Ireland",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/68498
E80,"Business Administration","Open University in Ireland",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/94067
C66,"Business Administration","Open University in Ireland",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/68486
5M2468,"Business Administration - Adult Return to Education Programme","Colaiste Mhuire Thurles","PLC Post Leaving Cert","Tipperary ETB","Level 5 NFQ",,Thurles,https://www.qualifax.ie/course/7334
5M1997,"Business Administration - Office Administration","National Learning Network Wexford Town","National Learning Network",,"Level 5 NFQ",,"Wexford Town",https://www.qualifax.ie/course/95243
,"Business English Skills Training","Atlantic School of English & Active Leisure","Short Courses",,,,Schull,https://www.qualifax.ie/course/49245
6N4045,"Business Law","The Open College","Lifelong Learning",,"Level 6 NFQ",,"Dublin 18",https://www.qualifax.ie/course/95141
6N4310,"Business Management","The Open College","Lifelong Learning",,"Level 6 NFQ",,"Dublin 18",https://www.qualifax.ie/course/48504
6N4310,"Business Management","College of Management & IT - CMIT","Lifelong Learning",,"Level 6 NFQ",,Bray,https://www.qualifax.ie/course/34515
6M4985,"Business with IT - Advanced","Moate Business College","PLC Post Leaving Cert",,"Level 6 NFQ",,Moate,https://www.qualifax.ie/course/3318
9S22091,"Cancer Genetics & Genomics","Royal College of Physicians of Ireland",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/116370
,Cara,"National Learning Network Leitrim - Carrick on Shn","National Learning Network",,,,"Carrick on Shannon",https://www.qualifax.ie/course/94956
5M4339,"Care Assistant for HSE Disability Services","The Open College","Lifelong Learning",,"Level 5 NFQ",,"Dublin 18",https://www.qualifax.ie/course/113719
3M0935,"Career Focus - Employability Skills","National Learning Network Wexford Town","National Learning Network",,"Level 3 NFQ",,"Wexford Town",https://www.qualifax.ie/course/95241
4M2010,"Career Path - General Learning","National Learning Network Kilkenny","National Learning Network",,"Level 4 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/94946
"3N0894  4M0857","Career Pathways - Employment skills","National Learning Network Mayo - Castlebar","National Learning Network",,"Level 4 NFQ, Level 3 NFQ",,Castlebar,https://www.qualifax.ie/course/95156
3M0935,"Career Pathways - Employment skills","National Learning Network Sligo","National Learning Network",,"Level 3 NFQ",,"Sligo Town",https://www.qualifax.ie/course/95190
"3M0935 3M0877","Career Start","National Learning Network Limerick - Raheen","National Learning Network",,"Level 3 NFQ",,Raheen,https://www.qualifax.ie/course/95004
"3M0935 3M0877","Career Start","National Learning Network Clare - Ennis","National Learning Network",,"Level 3 NFQ",,Ennis,https://www.qualifax.ie/course/103092
,Catering,"National Learning Network Kerry - Tralee","National Learning Network",,,,Tralee,https://www.qualifax.ie/course/94845
4M2805,Catering,"National Learning Network Limerick - Raheen","National Learning Network",,"Level 4 NFQ",,Raheen,https://www.qualifax.ie/course/94964
4M2805,Catering,"National Learning Network Waterford","National Learning Network",,"Level 4 NFQ",,"Waterford City",https://www.qualifax.ie/course/95201
4M2805,"Catering - Catering Support","National Learning Network Dublin - Tallaght","National Learning Network",,"Level 4 NFQ",,Tallaght,https://www.qualifax.ie/course/110705
,"Catering & Culinary Skills","National Learning Network Cork - Hollyhill","National Learning Network",,,,Hollyhill,https://www.qualifax.ie/course/94491
4M2805,"Catering Multi Skills - Catering Support","National Learning Network Longford","National Learning Network",,"Level 4 NFQ",,"Longford Town",https://www.qualifax.ie/course/95012
4N2805,"Catering with Industry Partnerships - Catering Support","National Learning Network Dublin - Phibsboro","National Learning Network",,"Level 4 NFQ",,Phibsboro,https://www.qualifax.ie/course/94690
6N1949,"Childcare - Personal & Professional Development","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/85974
F55,"Childhood & Youth","Open University in Ireland",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/51107
E93,"Childhood & Youth Studies","Open University in Ireland",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/76847
K32,"Childhood & Youth Studies","Open University in Ireland",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/76846
4M0857,Choices,"National Learning Network Kildare - Maynooth","National Learning Network",,"Level 3 NFQ",,Maynooth,https://www.qualifax.ie/course/94901
3M0935,"Choices - Employability Skills","National Learning Network Dublin - Swords","National Learning Network",,"Level 3 NFQ",,Swords,https://www.qualifax.ie/course/94715
3M0874,"Choices - General Learning","National Learning Network Kildare - Naas","National Learning Network",,"Level 3 NFQ",,Naas,https://www.qualifax.ie/course/94942
,"Communications Cabling - Fibre Splicing","Broadband Careers","Short Courses",,,,"Carlow Town",https://www.qualifax.ie/course/56445
,"Computer Networks & Information Technology Systems","National Learning Network Cork - Hollyhill","National Learning Network",,,,Hollyhill,https://www.qualifax.ie/course/94509
E81,Computing,"Open University in Ireland",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/83314
K22,Computing,"Open University in Ireland",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/83313
,"Connections – reaching your full potential","National Learning Network Sligo","National Learning Network",,,,"Sligo Town",https://www.qualifax.ie/course/103288
3M0935,"Construction Skills","National Learning Network Kerry - Tralee","National Learning Network",,"Level 3 NFQ",,Tralee,https://www.qualifax.ie/course/113209
"3M0935 3S0924","Culinary & Life Skills","National Learning Network Mayo - Castlebar","National Learning Network",,"Level 3 NFQ, Level 3 NFQ",,Castlebar,https://www.qualifax.ie/course/219297
4M1998,"Customer Service - Retail Skills","National Learning Network Sligo","National Learning Network",,"Level 4 NFQ",,"Sligo Town",https://www.qualifax.ie/course/103289
E96,"Cyber Security","Open University in Ireland",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/110412
,Delvin,"National Learning Network Dublin - Swords","National Learning Network",,,,"Swords, Balbriggan",https://www.qualifax.ie/course/94716
"3M0935 P2GLO P1GL0",Directions,"National Learning Network Kerry - Tralee","National Learning Network",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ",,Tralee,https://www.qualifax.ie/course/94846
3M0935,Directions,"National Learning Network Dublin - Phibsboro","National Learning Network",,"Level 3 NFQ",,Phibsboro,https://www.qualifax.ie/course/94693
,Directions,"National Learning Network Cork - Hollyhill","National Learning Network",,"Level 3 NFQ",,Hollyhill,https://www.qualifax.ie/course/94505
MH004,"Early Childhood - Teaching & Learning - Flexible","Maynooth University","Higher Education Direct Entry",,"Level 8 NFQ",,Maynooth,https://www.qualifax.ie/course/114881
,"Early Learning & Care","The Open College","Lifelong Learning",,,,"Dublin 18",https://www.qualifax.ie/course/111284
5N1369,"eBusiness Studies","The Open College","Lifelong Learning",,"Level 5 NFQ",,"Dublin 18",https://www.qualifax.ie/course/108624
5N1350,Economics,"The Open College","Lifelong Learning",,"Level 5 NFQ",,"Dublin 18",https://www.qualifax.ie/course/108627
E88,"Education - Professional Studies in Education","Open University in Ireland",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/99058
K27,"Education - Professional Studies in Education","Open University in Ireland",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/99062
K36,"Education in Wales","Open University in Ireland",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/218936
,"Educational Leadership & Management","Mary Immaculate College",Postgraduate,,"Level 9 NFQ",,"Limerick City",https://www.qualifax.ie/course/83328
3M0935,"Employability Skills","National Learning Network Cork - Bantry","National Learning Network",,"Level 3 NFQ",,Bantry,https://www.qualifax.ie/course/94547
3M0935,"Employability Skills","National Learning Network Cork - Model Farm Rd","National Learning Network",,"Level 3 NFQ",,"Cork City",https://www.qualifax.ie/course/94531
"4M1998 4M0857 5M2102 5M3050 5M2009 6M2007","Employer Based Training","National Learning Network Kerry - Tralee","National Learning Network",,"Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,Tralee,https://www.qualifax.ie/course/94867
"4M0857 4M1998","Employer Based Training","National Learning Network Offaly - Tullamore","National Learning Network",,"Level 4 NFQ",,Tullamore,https://www.qualifax.ie/course/95175
4M0857,"Employer Based Training","National Learning Network Waterford","National Learning Network",,"Level 4 NFQ",,"Waterford City",https://www.qualifax.ie/course/95222
"4M0857 5M3114","Employer Based Training","National Learning Network Roscommon - Castlerea","National Learning Network",,"Level 4 NFQ, Level 5 NFQ",,Castlerea,https://www.qualifax.ie/course/95182
4M0857,"Employer Based Training","National Learning Network Tipperary - Clonmel","National Learning Network",,"Level 4 NFQ",,Clonmel,https://www.qualifax.ie/course/95197
4M0857,"Employer Based Training","National Learning Network Clare - Ennis","National Learning Network",,"Level 4 NFQ",,Ennis,https://www.qualifax.ie/course/94396
4M0857,"Employer Based Training","National Learning Network Cork - Bantry","National Learning Network",,"Level 4 NFQ",,Bantry,https://www.qualifax.ie/course/94541
4M0857,"Employer Based Training","National Learning Network Cork - Model Farm Rd","National Learning Network",,"Level 4 NFQ",,"Cork City",https://www.qualifax.ie/course/94532
"3M0935 4M0857","Employer Based Training","National Learning Network Donegal - Letterkenny","National Learning Network",,"Level 3 NFQ, Level 4 NFQ",,Letterkenny,https://www.qualifax.ie/course/94555
4M0857,"Employer Based Training","National Learning Network Dublin - Ballyfermot","National Learning Network",,"Level 4 NFQ",,Ballyfermot,https://www.qualifax.ie/course/94564
4M0857,"Employer Based Training","National Learning Network Westmeath - Mullingar","National Learning Network",,"Level 4 NFQ",,Mullingar,https://www.qualifax.ie/course/95236
4M0857,"Employer Based Training - Employment Skills","National Learning Network Laois - Portlaoise","National Learning Network",,"Level 4 NFQ",,Portlaoise,https://www.qualifax.ie/course/94953
4M0857,"Employer Based Training - Employment Skills","National Learning Network Galway","National Learning Network",,"Level 4 NFQ",,Ballybrit,https://www.qualifax.ie/course/94839
4M0857,"Employer Based Training - Employment Skills","National Learning Network Limerick - Raheen","National Learning Network",,"Level 4 NFQ",,Raheen,https://www.qualifax.ie/course/94966
4M0857,"Employer Based Training - Employment Skills","National Learning Network Longford","National Learning Network",,"Level 4 NFQ",,"Longford Town",https://www.qualifax.ie/course/95058
4M0857,"Employer Based Training - Employment Skills","National Learning Network Cork - Hollyhill","National Learning Network",,"Level 4 NFQ",,Hollyhill,https://www.qualifax.ie/course/94506
"4M0857 5M2067","Employer Based Training - Job Seeking","National Learning Network Wicklow - Bray","National Learning Network",,"Level 4 NFQ, Level 5 NFQ",,Bray,https://www.qualifax.ie/course/95249
6N4322,"Employment Law","The Open College","Lifelong Learning",,"Level 6 NFQ",,"Dublin 18",https://www.qualifax.ie/course/68746
E22,Engineering,"Open University in Ireland",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/24336
,"English - Individual Tuition","ATC Language Schools - Bray","Short Courses","ATC Language Schools - South William St.",,,"Bray, Dublin 2",https://www.qualifax.ie/course/68632
JWP,"English - Junior Customised virtual closed group programmes","Emerald Cultural Institute","Short Courses",,,,Rathgar,https://www.qualifax.ie/course/219101
,"English for Specific Purposes - ESP","Active Language Learning","Short Courses",,,,"Dun Laoghaire",https://www.qualifax.ie/course/58127
E79,"Environmental Management","Open University in Ireland",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/76871
K19,"Environmental Management","Open University in Ireland",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/76870
,"Environmental Management - Sligo","ATU - Sligo Campus","Lifelong Learning","ATU - Atlantic Technological University","Level 7 NFQ",,"Sligo Town",https://www.qualifax.ie/course/41540
W58,"Environmental Studies","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/87881
6N4800,"Event Management","The Open College","Lifelong Learning",,"Level 6 NFQ",,"Dublin 18",https://www.qualifax.ie/course/99514
"4M0857 5M3114","Fast Track to Employment","National Learning Network Mayo - Castlebar","National Learning Network",,"Level 4 NFQ, Level 5 NFQ",,Castlebar,https://www.qualifax.ie/course/95153
,"Fast Track to Employment","National Learning Network Meath - Navan","National Learning Network",,"Level 4 NFQ",,Navan,https://www.qualifax.ie/course/219299
4M0857,"Fast Track to Employment - Employment Skills","National Learning Network Louth - Dundalk","National Learning Network",,"Level 4 NFQ",,Dundalk,https://www.qualifax.ie/course/95065
4M0857,"Fast Track to Employment - Employment Skills","National Learning Network Dublin - Tallaght","National Learning Network",,"Level 4 NFQ",,Tallaght,https://www.qualifax.ie/course/110706
4M0857,"Fast Track to Employment - Employment Skills","National Learning Network Dublin - Swords","National Learning Network",,"Level 4 NFQ",,Swords,https://www.qualifax.ie/course/115504
4M2010,"Fast Track to Employment - General Learning","National Learning Network Wexford Town","National Learning Network",,"Level 4 NFQ",,"Wexford Town",https://www.qualifax.ie/course/95239
4M0857,"Fast Track to Work","National Learning Network Cavan","National Learning Network",,"Level 4 NFQ",,"Cavan Town",https://www.qualifax.ie/course/94386
4M0487,"Fast Track to Work - Employability Skills","National Learning Network Monaghan Town","National Learning Network",,"Level 4 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/95169
E83,Finance,"Open University in Ireland",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/94068
K24,Finance,"Open University in Ireland",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/94061
3M0935,Focus,"National Learning Network Kerry - Tralee","National Learning Network",,"Level 3 NFQ",,Tralee,https://www.qualifax.ie/course/94850
,Focus,"National Learning Network Cork - Hollyhill","National Learning Network",,"Level 3 NFQ",,"Midleton, Cork City, Hollyhill",https://www.qualifax.ie/course/94507
3M0935,Focus,"National Learning Network Cork - Bantry","National Learning Network",,"Level 3 NFQ",,Bantry,https://www.qualifax.ie/course/94543
3M0935,Focus,"National Learning Network Cork - Model Farm Rd","National Learning Network",,,,"Cork City, Carrigaline",https://www.qualifax.ie/course/94533
3M0935,"Focus - Employability Skills","National Learning Network Limerick - Jutland Cntr","National Learning Network",,"Level 3 NFQ",,Raheen,https://www.qualifax.ie/course/95008
4N1125,"Food & Beverage Service","National Learning Network Cork - Model Farm Rd","National Learning Network",,"Level 4 NFQ",,"Cork City",https://www.qualifax.ie/course/108422
3M0935,"Foundation - Employability Skills","National Learning Network Limerick - Jutland Cntr","National Learning Network",,"Level 3 NFQ",,Raheen,https://www.qualifax.ie/course/95009
"3M0935 4M0857","Fresh Start","National Learning Network Longford","National Learning Network",,"Level 3 NFQ, Level 4 NFQ",,"Longford Town",https://www.qualifax.ie/course/219295
"3M0935 4M0857","Fresh Start","National Learning Network Roscommon - Castlerea","National Learning Network",,"Level 3 NFQ, Level 4 NFQ",,Castlerea,https://www.qualifax.ie/course/95183
3M0935,"Fresh Start","National Learning Network Dublin - Phibsboro","National Learning Network",,"Level 3 NFQ",,Phibsboro,https://www.qualifax.ie/course/94694
4M2010,"Fresh Start","National Learning Network Cork - Model Farm Rd","National Learning Network",,"Level 4 NFQ",,"Cork City",https://www.qualifax.ie/course/94534
3M0935,"Fresh Start","National Learning Network Dublin - Ballyfermot","National Learning Network",,"Level 3 NFQ",,"Swords, Ballyfermot, Coolock",https://www.qualifax.ie/course/94557
3M0935,"Fresh Start - Employability Skills","National Learning Network Louth - Dundalk","National Learning Network",,"Level 3 NFQ",,Dundalk,https://www.qualifax.ie/course/95066
4M0857,"Fresh Start - Employability Skills","National Learning Network Galway","National Learning Network",,"Level 4 NFQ",,Ballybrit,https://www.qualifax.ie/course/115507
4M0857,"Fresh Start - Employability Skills","National Learning Network Offaly - Tullamore","National Learning Network",,"Level 4 NFQ",,Tullamore,https://www.qualifax.ie/course/95176
3M0935,"Fresh Start - Employability Skills","National Learning Network Dublin - Swords","National Learning Network",,"Level 3 NFQ",,"Swords, Coolock",https://www.qualifax.ie/course/94721
3M0935,"Fresh Start - Employability Skills","National Learning Network Meath - Navan","National Learning Network",,"Level 3 NFQ",,Navan,https://www.qualifax.ie/course/95166
4M0857,"Fresh Start - Employment Skills","National Learning Network Westmeath - Athlone","National Learning Network",,"Level 4 NFQ",,Athlone,https://www.qualifax.ie/course/95228
3M0935,"Frest Start - Employability Skills","National Learning Network Westmeath - Mullingar","National Learning Network",,"Level 3 NFQ",,Mullingar,https://www.qualifax.ie/course/95237
,"Gaming - Introduction to","National Learning Network Galway","National Learning Network",,"Level 4 NFQ",,Ballybrit,https://www.qualifax.ie/course/94842
4M2010,"General Learning with Computer Applications Office Skills ICDL & ICDL Advanced","National Learning Network Tipperary - Clonmel","National Learning Network",,"Level 4 NFQ",,Clonmel,https://www.qualifax.ie/course/95196
E86,"Global Development","Open University in Ireland",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/110418
K37,"Global Development","Open University in Ireland",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/110421
K38,"Global Development Management","Open University in Ireland",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/108419
