"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
5N0758,"Care Support","Barrow Training & Consultancy","Short Courses",,"Level 5 NFQ",,Bagenalstown,https://www.qualifax.ie/course/65915
5N0758,"Care Support","RSG Centre","Lifelong Learning",,"Level 5 NFQ",,Derrane,https://www.qualifax.ie/course/113466
5N0758,"Care Support","RSG Centre","Lifelong Learning",,"Level 5 NFQ",,Derrane,https://www.qualifax.ie/course/218226
8070,"Challenging Behaviour Workshop","Cabinteely Community School","Lifelong Learning",,,,Cabinteely,https://www.qualifax.ie/course/114341
,"Childhood Adversity - Micro-credential","Trinity College Dublin",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/218566
SG_SCLIN_Q09,"Clinical Measurement Physiology - Sligo","ATU - Sligo Campus",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Sligo Town",https://www.qualifax.ie/course/113452
,"Clinical Psychology","University of Limerick",Postgraduate,,"Level 10 NFQ",,"Limerick City",https://www.qualifax.ie/course/101670
,"Clinical Supervision in Professional Practice","Griffith College Dublin",Postgraduate,,"Level 9 NFQ",,"South Circular Road",https://www.qualifax.ie/course/112801
,"Clinical Supervision in Professional Practice","Irish College of Humanities & Applied Sciences",Postgraduate,,"Level 9 NFQ",,Castletroy,https://www.qualifax.ie/course/115239
,"Clinical Supervision in Professional Practice","Irish College of Humanities & Applied Sciences",Postgraduate,,"Level 9 NFQ",,"Limerick City, Dublin",https://www.qualifax.ie/course/218522
,"Cognitive Behaviour Psychotherapy","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/99120
,"Cognitive Behavioural Therapy","IICP Education & Training",Postgraduate,,"Level 9 NFQ",,Tallaght,https://www.qualifax.ie/course/108090
,"Cognitive Behavioural Therapy","PCI College",Postgraduate,,"Level 9 NFQ",,"Clondalkin, Dublin",https://www.qualifax.ie/course/116332
BM4071,"Communication & Interpreting in the Irish Healthcare System - Micro-credential","University of Limerick","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/115574
5N0690,Communications,,"Lifelong Learning",,"Level 5 NFQ",,Derrane,https://www.qualifax.ie/course/113467
5N0690,Communications,"RSG Centre","Lifelong Learning",,"Level 5 NFQ",,Derrane,https://www.qualifax.ie/course/218224
5N0690,"Communications - Healthcare","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108818
6N1950,"Communications - Healthcare","Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/113144
5N0690,"Communications - Healthcare","Barrow Training & Consultancy","Short Courses",,"Level 5 NFQ",,Bagenalstown,https://www.qualifax.ie/course/108594
,"Contemporary  Approaches to Care of the  Older Person","Dundalk  Institute of Technology",Postgraduate,,"Level 9 NFQ",,Dundalk,https://www.qualifax.ie/course/114123
,"Contemporary Healthcare Management - Letterkenny","ATU - Donegal Campuses",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,Letterkenny,https://www.qualifax.ie/course/111242
W09,Counselling,"Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/94323
,"Counselling & Psychotherapy","Griffith College Dublin","Lifelong Learning",,"Level 8 NFQ",,"South Circular Road",https://www.qualifax.ie/course/113245
,"Counselling & Psychotherapy - Cognitive Behavioural Modalities (CBT)","Irish College of Humanities & Applied Sciences",Postgraduate,,"Level 9 NFQ",,"Limerick City, Dublin",https://www.qualifax.ie/course/52007
,"Counselling & Psychotherapy - Family Therapy","Irish College of Humanities & Applied Sciences",Postgraduate,,"Level 9 NFQ",,"Limerick City, Dublin",https://www.qualifax.ie/course/112425
,"Counselling & Psychotherapy - Foundational Skills & Competence","Griffith College Dublin","Lifelong Learning","Griffith College Cork","Level 6 NFQ",,"South Circular Road, Cork City",https://www.qualifax.ie/course/113250
,"Counselling & Psychotherapy - Integrative Modalities","Irish College of Humanities & Applied Sciences",Postgraduate,,"Level 9 NFQ",,"Limerick City, Dublin",https://www.qualifax.ie/course/112424
,"Counselling & Psychotherapy - Person Centred","Irish College of Humanities & Applied Sciences",Postgraduate,,"Level 9 NFQ",,"Limerick City, Dublin",https://www.qualifax.ie/course/112423
,"Counselling & Psychotherapy - Psychodynamics Modalities","Irish College of Humanities & Applied Sciences",Postgraduate,,"Level 9 NFQ",,"Limerick City, Dublin",https://www.qualifax.ie/course/112426
,"Counselling & Psychotherapy with Addiction Studies","Griffith College Dublin","Lifelong Learning",,"Level 8 NFQ",,"South Circular Road",https://www.qualifax.ie/course/113246
,"Counselling & Psychotherapy with Youth Studies","Griffith College Dublin","Lifelong Learning",,"Level 8 NFQ",,"South Circular Road",https://www.qualifax.ie/course/113247
,"Critical Incident Stress Management - Extended Campus","SETU - Carlow Campus","Lifelong Learning","SETU - South East Technological University","Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/113886
,"Customer Relationship Management","Irish College of Humanities & Applied Sciences",Postgraduate,,"Level 9 NFQ",,"Limerick City, Dublin",https://www.qualifax.ie/course/218532
MSC-DIA,Diabetes,"University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/218497
,"Digital Health - Understanding the Application of Technology in Modern Healthcare - Micro-Credential","Trinity College Dublin",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/218567
W550,Disability,"University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/115285
6N1975,"Disability Awareness","Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/108927
W552,"Disability Policy and Legislation","University College Dublin",Postgraduate,,,,Belfield,https://www.qualifax.ie/course/115290
ACE-DDS,"Disability Studies","University College Cork","Lifelong Learning",,"Level 7 NFQ, Level 6 NFQ",,"Limerick City, Cork City",https://www.qualifax.ie/course/36040
W551,"Disability Studies - Advanced","University College Dublin",Postgraduate,,,,Belfield,https://www.qualifax.ie/course/218650
,"Disability Studies - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Sligo Town",https://www.qualifax.ie/course/116135
,"Disability Studies - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Sligo Town",https://www.qualifax.ie/course/104797
,"Disability Studies - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Sligo Town",https://www.qualifax.ie/course/116136
DPDASTUPAD,"Drug & Alcohol Studies","University of Limerick","Lifelong Learning",,"Level 7 NFQ",,"Limerick City",https://www.qualifax.ie/course/34285
,"Drug Prevention Education & Awareness - Standalone Module","An Cosán","Lifelong Learning","SETU - Carlow Campus, SETU - South East Technological University","Level 6 NFQ",,Tallaght,https://www.qualifax.ie/course/111314
,"Dublin Certificate in Evidence Based Dementia Care","Our Lady's Children's Hospital","Short Courses",,,,"Dublin, Harolds Cross",https://www.qualifax.ie/course/219442
,"Dublin Certificate in Evidence Based Spirituality for Healthcare","Our Lady's Children's Hospital","Short Courses",,,,"Dublin, Harolds Cross",https://www.qualifax.ie/course/219443
DK_NNAEC_7,"Early Childhood Studies - Applied","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Dundalk  Institute of Technology, Cork ETB","Level 7 NFQ",,"Dundalk, Cork City",https://www.qualifax.ie/course/25429
,"Emergency Services Management - Extended Campus","SETU - Carlow Campus","Lifelong Learning","SETU - South East Technological University","Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/113879
5N1273,"Equality & Disability","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108871
X973,"Evidence Synthesis","University College Dublin",Postgraduate,,,,Belfield,https://www.qualifax.ie/course/115319
5N1753,"Facilitating Learning","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108883
5N3738,"Family Support Skills","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108888
,"First Aid Responder","EMS & Associates","Short Courses",,,,Drogheda,https://www.qualifax.ie/course/113604
,"First Aid Responder Refresher","EMS & Associates","Short Courses",,,,Drogheda,https://www.qualifax.ie/course/113605
,"First Aid Response","Safetech Consulting & Training","Short Courses",,,,Letterkenny,https://www.qualifax.ie/course/116335
,"First Aid Response - FAR - Recertification","Holland Consulting","Short Courses",,,,Rathcoole,https://www.qualifax.ie/course/116341
,"First Aid Response (Refresher)","Safetech Consulting & Training","Short Courses",,,,Letterkenny,https://www.qualifax.ie/course/116336
,"First Aid Response Course - FAR","Holland Consulting","Short Courses",,,,Rathcoole,https://www.qualifax.ie/course/116339
5N5266,"Food Safety & HACCP","Barrow Training & Consultancy","Short Courses",,"Level 5 NFQ",,Bagenalstown,https://www.qualifax.ie/course/83766
6N3748,Gerontology,"Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/108935
4N1119,"Handling Food Hygienically","Forus Training","Lifelong Learning",,"Level 4 NFQ",,Mullingar,https://www.qualifax.ie/course/111193
,"Health & Social Care - Advancing Health & Social Care - Letterkenny","ATU - Donegal Campuses",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,Letterkenny,https://www.qualifax.ie/course/101873
DC745,"Health & Social Inclusion","Dublin City University",Postgraduate,,"Level 9 NFQ",,"Drumcondra, Dublin 9",https://www.qualifax.ie/course/115131
PDHW,"Health & Wellbeing","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/218538
,"Health Care & Management Studies","Portobello Institute","Higher Education Direct Entry",,,,"Dublin City Centre",https://www.qualifax.ie/course/115406
,"Health Economics","Institute of Public Administration - IPA","Lifelong Learning",,"Level 8 NFQ",,Ballsbridge,https://www.qualifax.ie/course/33726
,"Health Policy & Management - Health Economics","Trinity College Dublin","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/78302
NM8012,"Health Profession Leadership - Micro-credential","University of Limerick","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/115665
,"Health Professions Education","University of Limerick",Postgraduate,,"Level 9 NFQ",,"Limerick City",https://www.qualifax.ie/course/103305
6N2214,"Health Promotion","Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/108932
,"Health Promotion - Youth Health","University of Galway","Lifelong Learning",,"Level 7 NFQ",,"Galway City",https://www.qualifax.ie/course/111701
NS6502,"Health Promotion in Healthcare Practice - Micro-credential","University of Limerick","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/219264
,"Health Psychology","Dublin Business School",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/115231
MHSC-WHTR,"Health Sciences - Wound Healing & Tissue  Repair","University of Galway",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/115151
6M4978,"Health Service - Supervisory Management - Blended","City Colleges","Lifelong Learning",,"Level 6 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/113795
5M3782,"Health Service Skills","Barrow Training & Consultancy","Lifelong Learning",,"Level 5 NFQ",,Bagenalstown,https://www.qualifax.ie/course/113509
,"Health Services","Institute of Public Administration - IPA","Lifelong Learning",,"Level 6 NFQ",,Ballsbridge,https://www.qualifax.ie/course/56568
DPHSMAUBAD,"Health Services Management","University of Limerick","Lifelong Learning",,"Level 7 NFQ",,"Limerick City",https://www.qualifax.ie/course/29387
,"Health Services Policy","Institute of Public Administration - IPA","Lifelong Learning",,"Level 6 NFQ",,Ballsbridge,https://www.qualifax.ie/course/56613
6M4978,"Health Services Supervisory Management Skills","Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/113124
6M4978,"Health Services Supervisory Management Skills - Blended Learning","B & B Nursing","Lifelong Learning",,"Level 6 NFQ",,Cappoquin,https://www.qualifax.ie/course/113042
X839,"Health Systems - Leadership Innovation & Management for Healthcare","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/112873
GA_SALMC_N09,"Healthcare - Applied Leadership & Management - Mayo","ATU - Mayo Campus",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,Castlebar,https://www.qualifax.ie/course/112879
GA_SALMC_V09,"Healthcare - Applied Leadership & Management in Healthcare - Mayo","ATU - Mayo Campus",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,Castlebar,https://www.qualifax.ie/course/110294
GA_SALMC_O09,"Healthcare - Applied Leadership & Management in Healthcare - Mayo","ATU - Mayo Campus",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,Castlebar,https://www.qualifax.ie/course/110896
,"Healthcare - Healthcare Support Practice - Apprenticeship","Griffith College Dublin",Apprenticeship,"Griffith College Limerick","Level 6 NFQ",,"South Circular Road",https://www.qualifax.ie/course/113171
,"Healthcare - Professional Healthcare Studies - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Sligo Town",https://www.qualifax.ie/course/115302
,"Healthcare Innovation","Trinity College Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/111823
,"Healthcare Management","Institute of Public Administration - IPA",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,Ballsbridge,https://www.qualifax.ie/course/19735
,"Healthcare Management","Institute of Public Administration - IPA",Postgraduate,,"Level 9 NFQ",,Ballsbridge,https://www.qualifax.ie/course/40903
,"Healthcare Management","Institute of Public Administration - IPA","Lifelong Learning",,"Level 8 NFQ",,Ballsbridge,https://www.qualifax.ie/course/27691
,"Healthcare Management - Clinical Leadership","Royal College of Surgeons in Ireland",Postgraduate,,"Level 9 NFQ",,"St Stephens Green",https://www.qualifax.ie/course/101881
,"Healthcare Practice - Advanced","University of Limerick",Postgraduate,,"Level 9 NFQ",,"Limerick City",https://www.qualifax.ie/course/82662
,"Healthcare Practice - Research","University of Limerick",Postgraduate,,"Level 10 NFQ",,"Limerick City",https://www.qualifax.ie/course/108160
X257,"Healthcare Risk Management & Quality","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/56254
5M4339,"Healthcare Support","Progressive College - City Education Group","Lifelong Learning",,"Level 5 NFQ",,"Dublin City Centre, Dublin 2",https://www.qualifax.ie/course/109171
5M4339,"Healthcare Support","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/113129
"8081 5M4339","Healthcare Support","Scoil Mhuire Community School - Clane","Lifelong Learning",,"Level 5 NFQ",,Clane,https://www.qualifax.ie/course/79578
5M4339,"Healthcare Support",,"Lifelong Learning",,"Level 5 NFQ",,Derrane,https://www.qualifax.ie/course/113475
5M4339,"Healthcare Support","Barrow Training & Consultancy","Lifelong Learning",,"Level 5 NFQ",,Bagenalstown,https://www.qualifax.ie/course/113508
5M4339,"Healthcare Support","RSG Centre","Lifelong Learning",,"Level 5 NFQ",,Derrane,https://www.qualifax.ie/course/218235
5M4339,"Healthcare Support","City Colleges","Lifelong Learning",,"Level 5 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/113796
5M4339,"Healthcare Support","College of Management & IT - CMIT","Lifelong Learning",,"Level 5 NFQ",,Bray,https://www.qualifax.ie/course/116054
5M4339,"Healthcare Support - Blended Learning","B & B Nursing","Lifelong Learning",,"Level 5 NFQ",,Cappoquin,https://www.qualifax.ie/course/113041
IP5001,"Holistic Approach to Palliative Care","Marymount University Hospital & Hospice","Short Courses","University College Cork",,,"Cork City",https://www.qualifax.ie/course/219456
5N1279,"Human Growth & Development","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108872
PD6012,"Ideation & Representation - Micro-credential","University of Limerick","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/115582
,"Improving Clinical Outcomes","IICP Education & Training","Short Courses",,"Level 8 NFQ",,Tallaght,https://www.qualifax.ie/course/111333
5N3734,"Infection Prevention & Control","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,Tralee,https://www.qualifax.ie/course/114655
"8012 5N3734","Infection Prevention & Control","Scoil Mhuire Community School - Clane","Lifelong Learning",,"Level 5 NFQ",,Clane,https://www.qualifax.ie/course/52126
5N3734,"Infection Prevention & Control","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/94926
5N3734,"Infection Prevention & Control","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/86000
5N3734,"Infection Prevention & Control",,"Lifelong Learning",,"Level 5 NFQ",,Derrane,https://www.qualifax.ie/course/113468
5N3734,"Infection Prevention & Control","Barrow Training & Consultancy","Short Courses",,"Level 5 NFQ",,Bagenalstown,https://www.qualifax.ie/course/83761
5N3734,"Infection Prevention & Control","RSG Centre","Lifelong Learning",,"Level 5 NFQ",,Derrane,https://www.qualifax.ie/course/218221
,"Infection Prevention & Control Leadership","University of Limerick",Postgraduate,,"Level 9 NFQ",,"Limerick City",https://www.qualifax.ie/course/110132
,"Integrative Counselling & Psychotherapy - RPL Option","IICP Education & Training","Lifelong Learning",,"Level 8 NFQ",,Tallaght,https://www.qualifax.ie/course/102296
5M1761,"Intellectual Disability Practice","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/113126
5M1761,"Intellectual Disability Practice - Blended Learning","B & B Nursing","Lifelong Learning",,"Level 5 NFQ",,Cappoquin,https://www.qualifax.ie/course/219369
5N1652,"Intellectual Disability Studies","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/111207
5N1652,"Intellectual Disability Studies",,"Lifelong Learning",,"Level 5 NFQ",,Derrane,https://www.qualifax.ie/course/113469
5N1652,"Intellectual Disability Studies","Barrow Training & Consultancy","Short Courses",,"Level 5 NFQ",,Bagenalstown,https://www.qualifax.ie/course/102045
5N1652,"Intellectual Disability Studies","RSG Centre","Lifelong Learning",,"Level 5 NFQ",,Derrane,https://www.qualifax.ie/course/218220
,"Intermediary Studies","University of Limerick",Postgraduate,,"Level 9 NFQ",,"Limerick City",https://www.qualifax.ie/course/115671
IP6008,"Interprofessional Approaches to Pain and Other Symptoms in Palliative Care","Marymount University Hospital & Hospice","Short Courses","University College Cork",,,"Cork City",https://www.qualifax.ie/course/219455
DK_NNLME_8,"Leadership & Management for the Early Years Sector","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Dundalk  Institute of Technology, Cork ETB","Level 8 NFQ",,"Cork City",https://www.qualifax.ie/course/104295
BM6013,"Leadership in Health Professional Education - Micro-credential","University of Limerick","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/115589
DK_HLMIP_9,"Leadership Management & Innovation for Social Care","Dundalk  Institute of Technology",Postgraduate,,"Level 9 NFQ",,Dundalk,https://www.qualifax.ie/course/218398
,"Loss & Bereavement","Royal College of Surgeons in Ireland",Postgraduate,"Irish Hospice Foundation","Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/26283
,"Managing People in Healthcare Organisations","Trinity College Dublin","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/78303
,"Managing Safety","IBEC Management Training","Short Courses",,"Level 6 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/113234
6N0233,"Manual Handling Instructor Training","Guardian Safety","Short Courses",,"Level 6 NFQ",,"Dublin 12",https://www.qualifax.ie/course/105542
GA_SCMLG_L08,"Medical Science - Galway","ATU - Galway Campuses",Postgraduate,"ATU - Atlantic Technological University","Level 8 NFQ",,"Galway City",https://www.qualifax.ie/course/115368
5N2428,"Medical Terminology","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training",,,Tralee,https://www.qualifax.ie/course/109698
"8075 5N2428","Medical Terminology","Scoil Mhuire Community School - Clane","Lifelong Learning",,"Level 5 NFQ",,Clane,https://www.qualifax.ie/course/79262
GP5100,"Medicine & Health - Diabetes in Primary Care","University College Cork","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/97483
NU5098,"Medicine & Health - National Foundation Module in Critical Care","University College Cork","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/103287
X673,"Medico-Legal Aspects of Healthcare","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/93670
6N2209,"Mental Health Awareness","Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/108931
,"Mental Health Awareness","Irish International School of Sports Massage IISSM","Lifelong Learning",,,,Monasterevin,https://www.qualifax.ie/course/116388
,"Mental Health Awareness - Advanced","Irish International School of Sports Massage IISSM","Lifelong Learning",,,,Monasterevin,https://www.qualifax.ie/course/116389
ACE-CMHC,"Mental Health in the Community","University College Cork","Lifelong Learning",,"Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/97441
SE92M,"Mental Health Practice for Children & Young People - Waterford","SETU - Waterford Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ",,"Waterford City",https://www.qualifax.ie/course/115312
SE92N,"Mental Health Practice for Children and Young People - Waterford","SETU - Waterford Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ",,"Waterford City",https://www.qualifax.ie/course/115313
6S20968,"Montessori Education for Dementia","St. Nicholas Montessori College","Lifelong Learning",,"Level 6 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/111370
,"Music Therapy","University of Limerick",Postgraduate,,"Level 9 NFQ",,"Limerick City",https://www.qualifax.ie/course/19589
X936,Neurodiversity,"University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/218716
,"Nurse Authority to Refer for Radiological Procedures - Micro-Credential","Trinity College Dublin",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/114991
X701,"Nursing - Clinical Practice","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/66945
