"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
"8073  5N1348","Accounting - Manual & Computerised","Scoil Mhuire Community School - Clane","Lifelong Learning",,"Level 5 NFQ",,Clane,https://www.qualifax.ie/course/74543
"BP003 5N1348","Accounting for SMES - Manual & Computerised","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/8505
"MCA 5N1348","Accounts - Manual & Computerised","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB","Level 5 NFQ",,Crumlin,https://www.qualifax.ie/course/79673
"5M2468 5N1833","Accounts Administration - Business Administration","Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ, Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/99079
5N3707,"Activities of Living Patient Care","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108886
5N3707,"Activities of Living Patient Care","Scoil Mhuire Community School - Clane","Lifelong Learning",,"Level 5 NFQ",,Clane,https://www.qualifax.ie/course/114398
5N3707,"Activities of Living Patient Care","The Open College","Lifelong Learning",,"Level 5 NFQ",,"Leopardstown, Dublin 18",https://www.qualifax.ie/course/87896
5N3707,"Activities of Living Patient Care","Cavan Adult Learning Centre","Lifelong Learning","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/112197
5N3707,"Activities of Living Patient Care","Chevron College Ltd","Short Courses",,"Level 5 NFQ",,"Wexford Town",https://www.qualifax.ie/course/102329
5N3707,"Activities of Living Patient Care","Barrow Training & Consultancy","Short Courses",,"Level 5 NFQ",,Bagenalstown,https://www.qualifax.ie/course/83757
,"Addiction Counselling - Gambling","Irish College of Humanities & Applied Sciences",Postgraduate,,"Level 9 NFQ",,"Limerick City, Dublin",https://www.qualifax.ie/course/218518
,"Addiction Studies","College of FET - Ennis Campus","Lifelong Learning","Limerick & Clare ETB","Level 5 NFQ",,Ennis,https://www.qualifax.ie/course/114798
5N1834,"Addiction Studies","Communications & Management Institute CMI","Lifelong Learning",,"Level 5 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/53716
MUA01,"Addiction Studies","Maynooth University","Lifelong Learning",,"Level 7 NFQ",,"Bluebell, Inchicore, Maynooth",https://www.qualifax.ie/course/113496
6N4169,"Administration & Office Management","College of Management & IT - CMIT","Lifelong Learning",,"Level 6 NFQ",,Bray,https://www.qualifax.ie/course/102126
6N4169,"Administration Practice","Lir Business Services & Training Centre Ltd.","Short Courses",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/108912
"BP081 BP081ON 6N4169","Administration Practice","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 6 NFQ",,"Limerick City",https://www.qualifax.ie/course/107589
6M4985,"Administration with Human Resources - Advanced","Roscrea Community College","PLC Post Leaving Cert","Tipperary ETB","Level 6 NFQ, Level 5 NFQ",,Roscrea,https://www.qualifax.ie/course/7355
MUA03,"Adult Guidance Theory & Practice","Maynooth University","Lifelong Learning",,"Level 8 NFQ",,Maynooth,https://www.qualifax.ie/course/28508
,"Adult Literacy Studies - Waterford","SETU - Waterford Campus","Lifelong Learning","SETU - South East Technological University","Level 6 NFQ",,"Waterford City",https://www.qualifax.ie/course/106393
,"Adult Numeracy - Waterford","SETU - Waterford Campus","Lifelong Learning","SETU - South East Technological University","Level 6 NFQ",,"Waterford City",https://www.qualifax.ie/course/115959
6M3479,"Advanced Beauty Therapy","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 6 NFQ",,Dundalk,https://www.qualifax.ie/course/219230
,"Advanced Incident Command - Extended Campus","SETU - Carlow Campus","Lifelong Learning","SETU - South East Technological University","Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/115858
"BP099ON 5N0748",Advertising,"Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/91089
,"Advertising & Editorial Photography","Griffith College Dublin","Lifelong Learning",,"Level 6 NFQ",,"South Circular Road",https://www.qualifax.ie/course/113244
KAGIL,"Agile Software Development - Waterford","SETU - Waterford Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ",,"Waterford City",https://www.qualifax.ie/course/115955
5N1745,"Agricultural Mechanics","HCT Learning","Short Courses",,"Level 5 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/68571
SE52B,"Agroforestry & Landscape Biodiversity - Waterford","SETU - Waterford Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ",,"Waterford City",https://www.qualifax.ie/course/115339
,Airworthiness,"University of Limerick",Postgraduate,,"Level 9 NFQ",,"Limerick City",https://www.qualifax.ie/course/110174
5N1752,"All Terrain Vehicle Operations","FRS Training","Short Courses",,"Level 5 NFQ",,Roscrea,https://www.qualifax.ie/course/116295
PCACI,"Allergy & Clinical Immunology - Online","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/115183
"5N2006 6N3477","Alternative Health & Well-Being Therapies","Waterford College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ, Level 6 NFQ",,"Waterford City",https://www.qualifax.ie/course/1679
5N0749,"Anatomy - Physiology","Cork College of FET - Tramore Road Campus","Lifelong Learning","Cork ETB","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/112063
5N0749,"Anatomy & Physiology","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108868
5N0749,"Anatomy & Physiology","Kylemore College","Lifelong Learning","City of Dublin ETB","Level 5 NFQ",,Ballyfermot,https://www.qualifax.ie/course/107664
5N0749,"Anatomy & Physiology","The Open College","Lifelong Learning",,"Level 5 NFQ",,"Leopardstown, Dublin 18",https://www.qualifax.ie/course/48539
"CC023 CC023ON 5N0749","Anatomy & Physiology","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/111791
"8054 5N0749","Anatomy & Physiology","Scoil Mhuire Community School - Clane","Lifelong Learning",,"Level 5 NFQ",,Clane,https://www.qualifax.ie/course/111910
5N0749,"Anatomy & Physiology","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/73113
5N0749,"Anatomy & Physiology","Barrow Training & Consultancy","Short Courses",,"Level 5 NFQ",,Bagenalstown,https://www.qualifax.ie/course/83759
5N0749,"Anatomy & Physiology","College of Management & IT - CMIT","Lifelong Learning",,"Level 5 NFQ",,Bray,https://www.qualifax.ie/course/116058
5N0749,"Anatomy & Physiology - Human Body","Dunboyne College of Further Education","Lifelong Learning","Louth & Meath ETB","Level 5 NFQ",,Dunboyne,https://www.qualifax.ie/course/101354
PCAMDD,"Anatomy for Medical Device Development","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/218529
5N0750,"Animal Anatomy & Physiology","Gorey Community School","Lifelong Learning",,"Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/45465
5N0751,"Animal Behaviour","Gorey Community School","Lifelong Learning",,"Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/109741
5M2768,"Animal Care","Gorey Community School","Lifelong Learning",,"Level 5 NFQ, Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/4969
5N1898,"Animal Care - Small Animal Husbandry & Housing","Gorey Community School","Lifelong Learning",,"Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/109740
5N0752,"Animal Dog Grooming","Cork College of FET - Mallow Campus","Lifelong Learning","Cork ETB","Level 5 NFQ",,Mallow,https://www.qualifax.ie/course/91467
6N6226,"Animal Grooming","Cork College of FET - Douglas Street Campus","Lifelong Learning","Cork ETB","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/109416
5N0752,"Animal Grooming","Mayo College of FE & Training - Westport Campus","Lifelong Learning","Mayo Sligo Leitrim ETB","Level 5 NFQ",,Westport,https://www.qualifax.ie/course/107252
5N0752,"Animal Grooming","Waterford College of Further Education","Lifelong Learning","Waterford & Wexford ETB","Level 5 NFQ",,"Waterford City",https://www.qualifax.ie/course/103917
5N0752,"Animal Grooming","Cork College of FET - Douglas Street Campus","Lifelong Learning","Cork ETB","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/71562
5N0752,"Animal Grooming","Gorey Community School","Lifelong Learning",,"Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/91880
"D084 D085","Animal Science","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/218648
5N0753,"Animal Welfare","Cork College of FET - Douglas Street Campus","Lifelong Learning","Cork ETB","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/71564
5N0753,"Animal Welfare","Gorey Community School","Lifelong Learning",,"Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/79972
,Animation,"Griffith College Dublin","Higher Education Direct Entry","Pulse College","Level 6 NFQ",,"South Circular Road",https://www.qualifax.ie/course/108959
"5N1551 ME015",Animation,"Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/71048
,"Apiculture - Bees & Beekeeping","University of Galway","Lifelong Learning",,"Level 7 NFQ",,"Galway City",https://www.qualifax.ie/course/111699
,"Applied Addiction Studies & Community Development - Blended learning","An Cosán","Lifelong Learning","SETU - South East Technological University","Level 6 NFQ",,Tallaght,https://www.qualifax.ie/course/111303
5N1729,"Applied Behavioural Analysis","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108880
,"Applied Data Technologies - Letterkenny","ATU - Donegal Campuses","Lifelong Learning","ATU - Atlantic Technological University","Level 7 NFQ",,Letterkenny,https://www.qualifax.ie/course/116079
,"Applied Health & Wellness Coaching  - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Sligo Town",https://www.qualifax.ie/course/116129
,"Applied Health Care - Tertiary Education Programme","Carlow Institute of Further Education & Training","Higher Education Direct Entry","SETU - South East Technological University, SETU - Waterford Campus, Kilkenny & Carlow ETB","Level 7 NFQ, Level 6 NFQ, Level 6 NFQ",,"Carlow Town, Waterford City",https://www.qualifax.ie/course/219200
PG23919,"Applied Management - Human Services","Open Training College","Higher Education Direct Entry",,"Level 6 NFQ",,Dublin,https://www.qualifax.ie/course/105287
,"Applied Project Management for Trust & Safety Professionals","Griffith College Dublin",Postgraduate,,"Level 9 NFQ",,"South Circular Road",https://www.qualifax.ie/course/112799
5M2181,"Applied Social Studies","Kylemore College","Lifelong Learning","City of Dublin ETB","Level 5 NFQ, Level 5 NFQ, Level 6 NFQ",,Ballyfermot,https://www.qualifax.ie/course/109351
,"Approaches to Treatment & Rehabilitation - Standalone Module","An Cosán","Lifelong Learning","SETU - South East Technological University, SETU - Carlow Campus","Level 6 NFQ",,Tallaght,https://www.qualifax.ie/course/111315
,"Archaeology - Irish Archaeology","University of Galway","Lifelong Learning",,"Level 7 NFQ",,"Galway City",https://www.qualifax.ie/course/95229
,"Architectural Drawing","Cork College of FET - Douglas Street Campus","Lifelong Learning","Cork ETB","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/109418
"3N0581 3N1039 3N1041","Art - Introduction to","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 3 NFQ",,Tullamore,https://www.qualifax.ie/course/104234
"002 5N1302","Art - Painting - Continuation","Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB","Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/37166
,"Art & Design","Griffith College Dublin","Higher Education Direct Entry",,"Level 6 NFQ",,"South Circular Road",https://www.qualifax.ie/course/108960
"5N0784 5N1862 5N1302","Art & Design Skills","Donegal ETB","Lifelong Learning",,"Level 5 NFQ",,"Donegal Town, Letterkenny",https://www.qualifax.ie/course/114850
"KA  6N3452 6N3446 6N3569 6N3587","Art Portfolio Preparation","Bray Institute of Further Education","PLC Post Leaving Cert","Kildare & Wicklow ETB","Level 6 NFQ",,Bray,https://www.qualifax.ie/course/10446
PDAICVTPAD,"Artificial Intelligence for Computer Vision","University of Limerick",Postgraduate,,"Level 9 NFQ",,"Limerick City",https://www.qualifax.ie/course/115567
3N0608,"Arts & Crafts","Mountmellick Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 3 NFQ",,Mountmellick,https://www.qualifax.ie/course/112293
6N2228,"Assessment Practice","Lir Business Services & Training Centre Ltd.","Short Courses",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/103331
5N3025,"Auctioneer Estate Agency Practice","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/111766
"BP080 BP080ON 5N3025","Auctioneering & Estate Agency Practices","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/103907
5N1549,"Audio Transcription","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,Tralee,https://www.qualifax.ie/course/109617
,"Autism Studies","Mary Immaculate College",Postgraduate,,"Level 9 NFQ, Level 9 NFQ, Level 9 NFQ",,"Limerick City, Dublin",https://www.qualifax.ie/course/101777
"CM001  5N1604","AutoCAD 2D - Introduction","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/36884
,"Automotive Artificial Intelligence - Sligo","ATU - Sligo Campus",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Sligo Town",https://www.qualifax.ie/course/108234
CR_BAVBU_8,"Aviation Business - Cork","MTU - Cork Campuses","Lifelong Learning","MTU - Munster Technological University","Level 8 NFQ",,"Cork City",https://www.qualifax.ie/course/111466
,"Aviation Finance","Dublin Business School",Postgraduate,,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/112613
,"Aviation Leasing & Finance","University of Limerick",Postgraduate,,"Level 9 NFQ",,"Limerick City",https://www.qualifax.ie/course/100458
5N3348,Barbering,"Cork College of FET - Mallow Campus","Lifelong Learning","Cork ETB","Level 5 NFQ",,Mallow,https://www.qualifax.ie/course/112401
5N3348,Barbering,"Donegal ETB","Lifelong Learning",,"Level 5 NFQ",,"Donegal Town, Letterkenny",https://www.qualifax.ie/course/114877
FH,Barbering,"Bray Institute of Further Education","PLC Post Leaving Cert","Kildare & Wicklow ETB","Level 5 NFQ",,Bray,https://www.qualifax.ie/course/101981
5N3448,"Barbering Basics","Templemore College of Further Education","Lifelong Learning","Tipperary ETB","Level 5 NFQ",,Templemore,https://www.qualifax.ie/course/85498
"BAR  5N3348","Barbering Techniques","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB","Level 5 NFQ",,Crumlin,https://www.qualifax.ie/course/103636
5N3348,"Barbering Techniques","Galway Technical Institute","Lifelong Learning","Galway & Roscommon ETB","Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/79184
4N20604,"Basic Guarding","Mark Watch Security Training Services Ltd","Short Courses",,"Level 4 NFQ",,Blanchardstown,https://www.qualifax.ie/course/105573
,"Beauty Advanced - Senior Therapist","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 6 NFQ",,"Carlow Town",https://www.qualifax.ie/course/76723
"6N3474  6N3476","Beauty Aesthetics & Body Treatments","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 6 NFQ",,"Cavan Town",https://www.qualifax.ie/course/101999
5M3471,"Beauty Therapy","Enniscorthy Community College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ, Level 5 NFQ",,Enniscorthy,https://www.qualifax.ie/course/2465
5N1356,"Beauty Therapy","Longford College of Further Education","PLC Post Leaving Cert","Longford & Westmeath ETB","Level 5 NFQ",,"Longford Town, Templemichael",https://www.qualifax.ie/course/83828
,"Beauty Therapy - Advanced - Year 2","Drogheda Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 6 NFQ",,Drogheda,https://www.qualifax.ie/course/104904
,"Beauty Therapy - Advanced Year 2","Longford College of Further Education","PLC Post Leaving Cert","Longford & Westmeath ETB","Level 6 NFQ",,"Longford Town, Templemichael",https://www.qualifax.ie/course/102337
,"Beauty Therapy - Year 1","Portlaoise Institute","PLC Post Leaving Cert","Laois & Offaly ETB","Level 5 NFQ",,Portlaoise,https://www.qualifax.ie/course/696
5N3470,"Beauty Therapy - Year 1","Waterford College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,"Waterford City",https://www.qualifax.ie/course/893
,"Beauty Therapy - Year 1 & 2","Templemore College of Further Education","PLC Post Leaving Cert","Tipperary ETB","Level 5 NFQ, Level 6 NFQ",,Templemore,https://www.qualifax.ie/course/7393
"5N1356 EEBT","Beauty Therapy & Eyelash Extensions","Limerick CFE - Mulgrave Street Campus","PLC Post Leaving Cert","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/108307
6N3474,"Beauty Therapy & Makeup Artistry - Year 2","Waterford College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 6 NFQ",,"Waterford City",https://www.qualifax.ie/course/76725
,"Beauty Therapy Treatments - Advanced","Grange Community College","PLC Post Leaving Cert",,"Level 5 NFQ",,Donaghmede,https://www.qualifax.ie/course/110856
"DFA2212 5N2554",Beekeeping,"Drogheda Institute of Further Education","Lifelong Learning","Louth & Meath ETB","Level 5 NFQ",,Drogheda,https://www.qualifax.ie/course/114480
5N2554,Beekeeping,"Mayo College of FE & Training - Westport Campus","Lifelong Learning","Mayo Sligo Leitrim ETB","Level 5 NFQ",,Westport,https://www.qualifax.ie/course/114807
6N0732,"BER - Building Energy Rating BER Assessor - Dwellings","Chris Mee Group","Short Courses",,"Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/53795
6N0732,"BER - Domestic Building Energy Rating Assessment","Chevron College Ltd","Short Courses",,"Level 6 NFQ",,,https://www.qualifax.ie/course/94745
,"BER - Refresher Course","Chevron College Ltd","Short Courses",,"Level 6 NFQ",,,https://www.qualifax.ie/course/113564
,"BER Course - Non Domestic","Chevron College Ltd","Short Courses",,"Level 6 NFQ",,,https://www.qualifax.ie/course/111222
5N2019,"Beverage Service","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/113154
,"BIM - Using Revit - Introduction","Griffith College Dublin","Lifelong Learning",,"Level 8 NFQ",,"South Circular Road",https://www.qualifax.ie/course/112923
,"BIM & BIM Collaboration - Advanced","Griffith College Dublin","Lifelong Learning",,"Level 8 NFQ",,"South Circular Road",https://www.qualifax.ie/course/112925
SG_SBIMA_S09,"BIM & Lean Construction Management - Sligo","ATU - Sligo Campus",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Sligo Town",https://www.qualifax.ie/course/103310
,"BIM Management - Carlow","SETU - Carlow Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ",,"Carlow Town",https://www.qualifax.ie/course/109230
5N2553,"Biodiversity and the Natural Environment","College of Amenity Horticulture - Botanic Gardens",Teagasc,,"Level 5 NFQ",,Glasnevin,https://www.qualifax.ie/course/110551
SG_SBIOI_E09,"Bioindustry 4.0 - Sligo","ATU - Sligo Campus",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Sligo Town",https://www.qualifax.ie/course/113453
5N2746,Biology,"Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/111153
5N2746,Biology,"Gorey Community School","Lifelong Learning",,"Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/97571
PCMBY,"Biology - Marine Biology Conversion Programme","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/82830
SG_SBIPR_E09,"Biopharmaceutical Processing - Sligo","ATU - Sligo Campus",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Sligo Town",https://www.qualifax.ie/course/108243
SG_SBIOP_E09,"BioPharmaceutical Science - Sligo","ATU - Sligo Campus",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Sligo Town",https://www.qualifax.ie/course/103351
TU5265,"Bioprocessing & Cleanroom Management - Tallaght","TU Dublin - Technological University Dublin","Lifelong Learning",,"Level 6 NFQ",,Tallaght,https://www.qualifax.ie/course/70677
5N1354,"Book Keeping Manual & Computerised","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/114435
5N1654,"Book-keeping - Manual & Computerised","MIDAS Business Support & Training Services","Lifelong Learning",,"Level 5 NFQ",,"Kells Meath",https://www.qualifax.ie/course/116289
5N1354,"Bookkeeping -  Manual & Computerised","Lir Business Services & Training Centre Ltd.","Short Courses",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/42982
5N1354,"Bookkeeping - Manual & Computerised","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,Tralee,https://www.qualifax.ie/course/109627
6N4865,"Bookkeeping - Manual & Computerised","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training","Level 6 NFQ",,Tralee,https://www.qualifax.ie/course/109630
6N4865,"Bookkeeping - Manual & Computerised","Lir Business Services & Training Centre Ltd.","Short Courses",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/105252
5N1354,"Bookkeeping - Manual & Computerised","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108924
5N1354,"Bookkeeping - Manual & Computerised","Progressive College - City Education Group","Lifelong Learning",,"Level 5 NFQ",,"Dublin City Centre, Dublin 2",https://www.qualifax.ie/course/109184
5N1354,"Bookkeeping - Manual & Computerised","Donegal ETB","Lifelong Learning",,"Level 5 NFQ",,"Donegal Town, Stranorlar, Letterkenny",https://www.qualifax.ie/course/114847
"8010 5N1354","Bookkeeping - Manual & Computerised","Scoil Mhuire Community School - Clane","Lifelong Learning",,"Level 5 NFQ",,Clane,https://www.qualifax.ie/course/54907
"BP004 5N1354","Bookkeeping - Manual & Computerised","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/8510
5N1354,"Bookkeeping - Manual & Computerised","Gorey Community School","Lifelong Learning",,"Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/4838
"DFA2207 5N1354","Bookkeeping - Manual & Computerised","Drogheda Institute of Further Education","Lifelong Learning","Louth & Meath ETB","Level 5 NFQ",,Drogheda,https://www.qualifax.ie/course/30562
"5N1354 5N1546","Bookkeeping - Manual & Computerised","Cork College of FET - Mallow Campus","Lifelong Learning","Cork ETB","Level 5 NFQ",,Mallow,https://www.qualifax.ie/course/9705
5N1354,"Bookkeeping - Manual & Computerised","Portmarnock Community School","Lifelong Learning",,"Level 5 NFQ",,Portmarnock,https://www.qualifax.ie/course/111977
6N4865,"Bookkeeping - Manual & Computerised","Monaghan Institute","Lifelong Learning","Cavan & Monaghan ETB","Level 6 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/112210
5N1354,"Bookkeeping - Manual & Computerised","Adult Education Service Blanchardstown","Lifelong Learning",,"Level 5 NFQ",,Blanchardstown,https://www.qualifax.ie/course/218967
6N4865,"Bookkeeping - Manual & Computerised - Advanced","Cork College of FET - Mallow Campus","Lifelong Learning","Colaiste an Chraoibhin (Fermoy FET Centre), Cork ETB","Level 6 NFQ",,"Mallow, Fermoy, Charleville",https://www.qualifax.ie/course/107390
5N1354,"Bookkeeping - Manual & Computerised - Skills to Compete","Louth Meath Regional Skills & Training Centre","Lifelong Learning","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/108441
5N1354,"Bookkeeping - Manual & Computerised Accounts","Kylemore College","Lifelong Learning","City of Dublin ETB","Level 5 NFQ",,Ballyfermot,https://www.qualifax.ie/course/55307
4N2267,"Bookkeeping & Accounts","Waterford College of Further Education","Lifelong Learning","Waterford & Wexford ETB","Level 4 NFQ",,"Waterford City",https://www.qualifax.ie/course/71818
6N4865,"Bookkeeping Manual & Computerised","Galway Technical Institute","Lifelong Learning","Galway & Roscommon ETB","Level 6 NFQ",,"Galway City",https://www.qualifax.ie/course/109242
5N1354,"Bookkeeping Manual & Computerised","Galway Community College","Lifelong Learning","Galway & Roscommon ETB","Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/107952
5N1354,"Bookkeeping Manual & Computerised","NCU CLG","Short Courses",,"Level 5 NFQ",,"Tallaght, Coolock",https://www.qualifax.ie/course/114827
5N1354,"Bookkeeping Manual & Computerised","Templemore College of Further Education","Lifelong Learning","Tipperary ETB","Level 5 NFQ",,Templemore,https://www.qualifax.ie/course/91759
5N1354,"Bookkeeping Manual & Computerised","Dunboyne College of Further Education","Lifelong Learning","Louth & Meath ETB","Level 5 NFQ",,Dunboyne,https://www.qualifax.ie/course/112231
