"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
M20,"Empowering Abilities - Overcoming Your Obstacles","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114094
,"English - Business English","Irish College of English","Short Courses",,,,Malahide,https://www.qualifax.ie/course/45514
CE20,"English - Combination English","Irish College of English","Short Courses",,,,Malahide,https://www.qualifax.ie/course/39066
,"English - Erasmus Plus Teacher Training","Irish College of English","Short Courses",,,,Malahide,https://www.qualifax.ie/course/113210
GE15,"English - General English","Irish College of English","Short Courses",,,,Malahide,https://www.qualifax.ie/course/39064
,"English - Intensive & Cambridge Programme","Irish College of English","Short Courses",,,,Malahide,https://www.qualifax.ie/course/54386
,"English - International Junior English Language Summer Camp","Irish College of English","Short Courses",,,,Malahide,https://www.qualifax.ie/course/39053
,"English - One-to-One English","Irish College of English","Short Courses",,,,Malahide,https://www.qualifax.ie/course/219162
,"English - School Groups Ministays","Irish College of English","Short Courses",,,,Malahide,https://www.qualifax.ie/course/64766
M11,"ESOL - English for Speakers of Other Languages - Beginners","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114095
AC3,"Event Management","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/72760
M2,"Fashion Design Workshop - Beginners","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/91965
T4,"Flower Arranging","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114096
M12,"French Conversation - Improvers","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/107616
T25,"Furniture Restoration & Upholstery","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114098
TH23,"Gardening - Beginners","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114101
T15,"German - Communication & Conversation","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114102
"M5 M6 TH7 TH8","Golf Beginner School","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114103
TH17,"Guitar - Beginners","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/107617
M16,"Guitar - Continuation/Improver","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114106
T27,"Hillwalking - Beginners","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114110
AC6,"Indian Head Massage","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114071
TH24,"Interior Design","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114111
TH15,"Irish Conversation Class - Revisiting Irish","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/86248
T16,"Italian - Beginners","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/35082
T17,"Italian - Improvers","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/91971
TH25,"Knitting - Beginners","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114113
T5,"Knitting & Crochet Circle Group","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114115
AC,"Lamh - Sign Language - Module 1","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114067
T21,"Legal - Practical Legal Information for Everyday Life","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114130
M25,"Life Matters","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114116
TH12,"Make-Up Artistry","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114118
T26,"Mastering Money - Get Money Fit","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/107622
TH16,"Menopause Health & Wellness","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114119
M10,"Microsoft Excel in the Workplace","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114120
M14,"Mindfullness - Introduction","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114121
M15,"Mindfulness - Deepening the Mindfulness Experience","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114122
"T9F T10O",Pilates,"Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114124
"T11F T12O","Pilates for Men","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/91972
TH4,"Pottery - Beginners","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114128
M3,"Pottery - Intermediate/Improver","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114129
AC4,"Public Relations & Content Creation","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114069
M13,"Radio Broadcasting - Podcasting - Voice Overs","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/61491
TH21,"Retirement Starts Here","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114135
M23,"Sewing - Sewing Machine - Beginners","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114136
T19,"Spanish - Beginner Continuation","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114139
T20,"Spanish - Complete Beginner","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/35106
T18,"Spanish - Improvers/Intermediate","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/61419
"AC1  5N1786","Special Needs Assisting","Malahide Community School","Lifelong Learning","Scoil Mhuire Community School - Clane","Level 5 NFQ",,Malahide,https://www.qualifax.ie/course/112260
"AC7 6N1957","Special Needs Assisting","Malahide Community School","Lifelong Learning",,"Level 6 NFQ",,Malahide,https://www.qualifax.ie/course/114065
M17,"Ukulele - Beginners","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114142
M18,"Ukulele - Improvers","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114143
M19,"Ukulele - Upper Improvers","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114144
TH26,Woodwork,"Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114134
M9,"Yoga - Beginners","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/6244
"TH12F TH13O","Yoga - Improvers","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/101185
"TH10F TH11O","Yoga for Men","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/79891
TH9,"Yoga for Teenagers","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/79885
"T13 T 14","Zumba - Dance to Health & Fitness","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114133
