"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
MSC-AGEP,"Ageing & Public Policy","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/108223
MSC-AGI,"AgInnovation - Agricultural Innovation & Entrepreneurship","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/104601
"5M20454 6M20486","Agricultural Mechanisation","Salesian Agricultural College, Pallaskenry",Teagasc,"Ballyhaise Agricultural College, Mountbellew Agricultural College","Level 5 NFQ, Level 6 NFQ",,"Mountbellew, Ballyhaise, Pallaskenry",https://www.qualifax.ie/course/2225
GY322,"Agricultural Science","University of Galway","Higher Education CAO",,"Level 8 NFQ",423,"Galway City",https://www.qualifax.ie/course/109715
"5M20454 6M20486","Agriculture - Dairy Herd Management","Ballyhaise Agricultural College",Teagasc,"Clonakilty Agricultural College, Gurteen Agricultural College, Kildalton Agricultural College, Mountbellew Agricultural College, Salesian Agricultural College, Pallaskenry","Level 5 NFQ, Level 6 NFQ",,"Mountbellew, Clonakilty, Ballyhaise, Gurteen, Pallaskenry, Kildalton",https://www.qualifax.ie/course/2892
"5M20454 6M20486","Agriculture - Drystock Herd Management","Kildalton Agricultural College",Teagasc,"Ballyhaise Agricultural College, Clonakilty Agricultural College, Gurteen Agricultural College, Mountbellew Agricultural College, Salesian Agricultural College, Pallaskenry","Level 5 NFQ, Level 6 NFQ",,"Mountbellew, Ballyhaise, Piltown, Gurteen, Pallaskenry, Kildalton",https://www.qualifax.ie/course/36266
AU657,"Agriculture & Environmental Management - Mountbellew","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",320,"Mountbellew, Galway City",https://www.qualifax.ie/course/92177
AU557,"Agriculture & Environmental Management - Mountbellew","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 7 NFQ",270,"Mountbellew, Galway City",https://www.qualifax.ie/course/3711
6M21046,"Agriculture & Horticulture - Arboriculture - Apprenticeship","Galway & Roscommon ETB",Apprenticeship,,"Level 6 NFQ",,Athenry,https://www.qualifax.ie/course/111042
MSC-AST,"AgriFood Sustainabilty & Technology","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/110140
LT117,"An Anailís Sochtheangeolaíochta I - Micro-credential","University of Galway",Postgraduate,,,,"Galway City",https://www.qualifax.ie/course/115781
LT120,"An Anailís Sochtheangeolaíochta II - Micro-credential","University of Galway",Postgraduate,,,,"Galway City",https://www.qualifax.ie/course/115782
LT6101,"An Caighdeán Oifigiúil - Micro-credential","University of Galway",Postgraduate,,,,"Galway City",https://www.qualifax.ie/course/115780
PHDS-ANAE,"Anaesthesia - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/55225
PHDS-ANAT,"Anatomy - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/108069
PHDS-ANAT,"Anatomy - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/55224
5M2768,"Animal Care - Introduction to Dog Grooming","Galway Technical Institute","PLC Post Leaving Cert","Galway & Roscommon ETB","Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/1408
6M5153,"Animal Science","Galway Technical Institute","PLC Post Leaving Cert",,"Level 6 NFQ",,"Galway City",https://www.qualifax.ie/course/115391
AU617,"Animation & Game Design - Galway","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",400,"Galway City",https://www.qualifax.ie/course/113080
,"Apiculture - Bees & Beekeeping","University of Galway","Lifelong Learning",,"Level 7 NFQ",,"Galway City",https://www.qualifax.ie/course/111699
ZO1202,"Apiculture - Honey Bee Health - Micro-credential","University of Galway","Lifelong Learning",,,,"Galway City",https://www.qualifax.ie/course/115743
MSC-ABA,"Applied Behaviour Analysis","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/24968
PHD-ABA,"Applied Behaviour Analysis - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/49788
"ACA1 ACA2","Applied Clinical Data Analytics","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/218493
AU655,"Applied Freshwater & Marine Biology - Galway","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",401,"Galway City",https://www.qualifax.ie/course/13170
AU555,"Applied Freshwater & Marine Biology - Galway","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 7 NFQ",305,"Galway City",https://www.qualifax.ie/course/13183
BS1141,"Applied Innovation - CPD","University of Galway","Lifelong Learning",,,,"Galway City",https://www.qualifax.ie/course/115712
HDIP-HDS,"Applied Mathematics","University of Galway",Postgraduate,,"Level 8 NFQ",,"Galway City",https://www.qualifax.ie/course/47786
PHDS-SPS,"Applied Mathematics - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/59630
MSC-AML,"Applied Multilingualism","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/108225
GA_SSENG_V09,"Applied Sport & Exercise Nutrition - Galway","ATU - Galway Campuses",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/108045
5M5010,"Apprenticeship Preparatory Programme - Carpentry-Plumbing-Electrical","Galway Technical Institute","PLC Post Leaving Cert","Galway & Roscommon ETB","Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/94364
,"Archaeology - Irish Archaeology","University of Galway","Lifelong Learning",,"Level 7 NFQ",,"Galway City",https://www.qualifax.ie/course/95229
MLITT-ARCH,"Archaeology - Research","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/65812
PHDS-ARCH,"Archaeology - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/49789
AU637,"Architectural Technology - Galway","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",332,"Galway City",https://www.qualifax.ie/course/71206
AU537,"Architectural Technology - Galway","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 7 NFQ",268,"Galway City",https://www.qualifax.ie/course/13169
,"Art - Abstract Paining","Galway Technical Institute","Lifelong Learning","Galway & Roscommon ETB",,,"Galway City",https://www.qualifax.ie/course/103937
,"Art - Fine Art","University of Galway",Postgraduate,"Burren College of Art","Level 8 NFQ",,"Galway City",https://www.qualifax.ie/course/61830
,"Art - Fine Art - Studio Art","University of Galway",Postgraduate,"Burren College of Art","Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/61829
,"Art - Fine Art Drawing Techniques - Beginners","Galway Technical Institute","Lifelong Learning","Galway & Roscommon ETB",,,"Galway City",https://www.qualifax.ie/course/103924
AU518,"Art - Galway","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 7 NFQ",552,"Galway City",https://www.qualifax.ie/course/90434
AU618,"Art - Galway","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",552,"Galway City",https://www.qualifax.ie/course/90435
,"Art - Oil Painting & Acrylic Painting","Galway Community College","Lifelong Learning","Galway & Roscommon ETB",,,"Galway City",https://www.qualifax.ie/course/107946
,"Art - Studio Art - Research","University of Galway",Postgraduate,"Burren College of Art","Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/47725
,"Art - Watercolour Oil & Acrylic Paint Class - Beginners","Galway Technical Institute","Lifelong Learning","Galway & Roscommon ETB",,,"Galway City",https://www.qualifax.ie/course/103926
,"Art - Watercolour Oil & Acrylic Paint Class - Continuation","Galway Technical Institute","Lifelong Learning","Galway & Roscommon ETB",,,"Galway City",https://www.qualifax.ie/course/103928
5M1985,"Art & Design - Portfolio Preparation","Galway Technical Institute","PLC Post Leaving Cert","Galway & Roscommon ETB","Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/2568
CT5183,"Artificial Intelligence Strategy & Transformation - Micro-credential","University of Galway",Postgraduate,,,,"Galway City",https://www.qualifax.ie/course/115757
GY137,"Arts - Child Youth & Family - Policy & Practice","University of Galway","Higher Education CAO",,"Level 8 NFQ",358,"Galway City",https://www.qualifax.ie/course/114176
GY110,"Arts - Children & Youth Studies","University of Galway","Higher Education CAO",,"Level 8 NFQ",400,"Galway City",https://www.qualifax.ie/course/29275
GY125,"Arts - Digital Arts & Technology","University of Galway","Higher Education CAO",,"Level 8 NFQ",410,"Galway City",https://www.qualifax.ie/course/100914
GY118,"Arts - Drama Theatre & Performance Studies","University of Galway","Higher Education CAO",,"Level 8 NFQ",369,"Galway City",https://www.qualifax.ie/course/65204
GY111,"Arts - English & Creative Writing","University of Galway","Higher Education CAO",,"Level 8 NFQ",440,"Galway City",https://www.qualifax.ie/course/29276
GY127,"Arts - Film & Digital Media","University of Galway","Higher Education CAO",,"Level 8 NFQ",440,"Galway City",https://www.qualifax.ie/course/100916
GY129,"Arts - Global Experience","University of Galway","Higher Education CAO",,"Level 8 NFQ",430,"Galway City",https://www.qualifax.ie/course/100918
GY128,"Arts - Global Languages","University of Galway","Higher Education CAO",,"Level 8 NFQ",350,"Galway City",https://www.qualifax.ie/course/100917
GY135,"Arts - Global Media","University of Galway","Higher Education CAO",,"Level 8 NFQ",350,"Galway City",https://www.qualifax.ie/course/109713
GY105,"Arts - History","University of Galway","Higher Education CAO",,"Level 8 NFQ",352,"Galway City",https://www.qualifax.ie/course/59425
GY101,"Arts - Joint Honours","University of Galway","Higher Education CAO",,"Level 8 NFQ",336,"Galway City",https://www.qualifax.ie/course/1767
GY119,"Arts - Journalism","University of Galway","Higher Education CAO",,"Level 8 NFQ",418,"Galway City",https://www.qualifax.ie/course/73944
GY109,"Arts - Mathematics & Education - Second Level Teaching","University of Galway","Higher Education CAO",,"Level 8 NFQ",418,"Galway City",https://www.qualifax.ie/course/29274
GY130,"Arts - Music","University of Galway","Higher Education CAO",,"Level 8 NFQ",430,"Galway City",https://www.qualifax.ie/course/100919
GY113,"Arts with Human Rights","University of Galway","Higher Education CAO",,"Level 8 NFQ",357,"Galway City",https://www.qualifax.ie/course/29278
MSC-AIT,"Astronomical Instrumentation & Technology - Structured","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/101717
,"Automation & Control","University of Galway","Lifelong Learning",,"Level 8 NFQ",,"Galway City",https://www.qualifax.ie/course/95259
BS1168,"Automation 1 - CPD","University of Galway","Lifelong Learning",,,,"Galway City",https://www.qualifax.ie/course/115721
,"Back to Education Initiative BTEI","Galway & Roscommon ETB","BTEI Part Time",,"Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Ballaghadereen, Clifden, Loughrea, Portumna, Tuam, Dunmore, Galway City, Gort, Headford, Oughterard, Moycullen",https://www.qualifax.ie/course/108593
PHD-BACT,"Bacteriology - Research","University of Galway",Postgraduate,,"Level 10 NFQ, Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/82050
PHDS-BACT,"Bacteriology - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/55226
,Barbering,"Galway Technical Institute","PLC Post Leaving Cert",,,,"Galway City",https://www.qualifax.ie/course/219286
,"Barbering - Beginners","Galway Technical Institute","Lifelong Learning","Galway & Roscommon ETB",,,"Galway City",https://www.qualifax.ie/course/103950
5N3348,"Barbering Techniques","Galway Technical Institute","Lifelong Learning","Galway & Roscommon ETB","Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/79184
,"Beauty Aesthetics Advanced - Non Medical","Galway Technical Institute","PLC Post Leaving Cert","Galway & Roscommon ETB",,,"Galway City",https://www.qualifax.ie/course/83171
5M3471,"Beauty Therapy","Galway Technical Institute","PLC Post Leaving Cert","Galway & Roscommon ETB","Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/11588
NU581,"Best Practice in Cervical Smear Taking - CPD","University of Galway","Lifelong Learning",,,,"Galway City",https://www.qualifax.ie/course/115730
PHD-BCHM,"Biochemistry - Research","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/55340
PHDS-BCHM,"Biochemistry - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/59631
MSC-MBL,"Biodiversity & Land-Use Planning - Blended Learning or Modular Basis","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/83560
MSC-BINF,"Bioinformatics - Research","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/55341
PHDS-BINF,"Bioinformatics - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/59632
PGD-PDB,Bioinnovation,"University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/112611
MSC-MBI,"Bioinnovation - Research","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/98726
1SPE2,"Biomedical Engineering & Regenerative Medicine - BMERM - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/104675
MSC-BMG,"Biomedical Genomics","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/98694
"MSC-MBC, MSC-MV4","Biomedical Science","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/19087
5M3807,"Biomedical Science - Laboratory Techniques","Galway Community College","PLC Post Leaving Cert","Galway & Roscommon ETB","Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/94458
MSC-BISE,"Biomedical Science & Engineering - Research","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/55353
GY318,"Biopharmaceutical Chemistry","University of Galway","Higher Education CAO",,"Level 8 NFQ",554,"Galway City",https://www.qualifax.ie/course/29285
GA_SBIOG_V09,"Biopharmaceutical Manufacturing - Galway","ATU - Galway Campuses",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/112904
MSC-BIST,"Biostatistics - Research","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/55342
PHDS-BIST,"Biostatistics - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/59634
GY304,Biotechnology,"University of Galway","Higher Education CAO",,"Level 8 NFQ",463,"Galway City",https://www.qualifax.ie/course/1701
MSC-MT,Biotechnology,"University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/19088
TE303,"Blended Learning & Teaching - Micro-credential","University of Galway","Lifelong Learning",,,,"Galway City",https://www.qualifax.ie/course/115766
6N4865,"Bookkeeping Manual & Computerised","Galway Technical Institute","Lifelong Learning","Galway & Roscommon ETB","Level 6 NFQ",,"Galway City",https://www.qualifax.ie/course/109242
5N1354,"Bookkeeping Manual & Computerised","Galway Community College","Lifelong Learning","Galway & Roscommon ETB","Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/107952
MSC-BOTY,"Botany - Plant Science - Research","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/55343
PHDS-BOTY,"Botany - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/59636
5N1797,"Broom Sprayer Pesticide Application","Team LM","Short Courses",,"Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/116352
GA_EBIMG_N08,"Building Information Modelling - Galway","ATU - Galway Campuses",Postgraduate,"ATU - Atlantic Technological University","Level 8 NFQ",,"Galway City",https://www.qualifax.ie/course/115365
,"Building Information Modelling - Galway City","ATU - Galway Campuses","Lifelong Learning","ATU - Atlantic Technological University","Level 8 NFQ",,"Galway City",https://www.qualifax.ie/course/116076
GA_EBDLG_V09,"Building Information Modelling & Digital Leadership - Galway","ATU - Galway Campuses",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/109164
,"Building Information Modelling & Digital Leadership - Galway","ATU - Galway Campuses",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/116110
GA_EBDLG_N09,"Building Information Modelling & Digital Leadership - Galway","ATU - Galway Campuses",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/115359
GA_EBERG_V09,"Built Environment Regulation - Galway","ATU - Galway Campuses",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/112865
GA_EBERG_O09,"Built Environment Regulation - Galway","ATU - Galway Campuses",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/115360
GA_EBERG_N09,"Built Environment Regulation - Galway","ATU - Galway Campuses",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/115361
,Business,"Galway Business School","Lifelong Learning",,"Level 7 NFQ",,Salthill,https://www.qualifax.ie/course/102392
GB001,Business,"Galway Business School","Higher Education CAO",,"Level 7 NFQ",0,"Salthill, Galway City",https://www.qualifax.ie/course/92184
5M2102,"Business  Studies","Galway Technical Institute","PLC Post Leaving Cert","Galway & Roscommon ETB","Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/1564
,"Business - Critical Business Skills","University of Galway","Lifelong Learning",,"Level 8 NFQ",,"Galway City",https://www.qualifax.ie/course/111700
APFC,"Business - Foundation Studies","University of Galway","Lifelong Learning",,"Level 6 NFQ",,"Galway City",https://www.qualifax.ie/course/69957
AU401,"Business - Galway","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 6 NFQ",161,"Galway City",https://www.qualifax.ie/course/101575
AU501,"Business - Galway","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 7 NFQ",222,"Galway City",https://www.qualifax.ie/course/2897
AU601,"Business - Galway","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",280,"Galway City",https://www.qualifax.ie/course/76326
,"Business - International Business","Galway Business School","Higher Education Direct Entry",,"Level 8 NFQ",,"Salthill, Galway City",https://www.qualifax.ie/course/105237
,"Business - Tertiary Education Programme","FET Centre Letterkenny - The Business Hub","Higher Education Direct Entry","ATU - Galway Campuses, ATU - Donegal Campuses, ATU - Sligo Campus, Mayo Sligo Leitrim ETB, ATU - Atlantic Technological University, Galway & Roscommon ETB, Donegal ETB","Level 8 NFQ, Level 7 NFQ, Level 6 NFQ, Level 6 NFQ",,"Letterkenny, Castlebar, Galway City, Sligo Town",https://www.qualifax.ie/course/219309
,"Business - Tertiary Education Programme","Mayo College of FE & Training - Castlebar Campus","Higher Education Direct Entry","ATU - Galway Campuses, ATU - Donegal Campuses, ATU - Sligo Campus, Mayo Sligo Leitrim ETB, ATU - Atlantic Technological University, Galway & Roscommon ETB, Donegal ETB","Level 8 NFQ, Level 7 NFQ, Level 6 NFQ, Level 6 NFQ",,"Letterkenny, Castlebar, Galway City, Sligo Town",https://www.qualifax.ie/course/116017
,"Business - Tertiary Education Programme","Galway Technical Institute","Higher Education Direct Entry","ATU - Galway Campuses, ATU - Donegal Campuses, ATU - Sligo Campus, Mayo Sligo Leitrim ETB, ATU - Atlantic Technological University, Galway & Roscommon ETB, Donegal ETB","Level 8 NFQ, Level 7 NFQ, Level 6 NFQ, Level 6 NFQ",,"Letterkenny, Castlebar, Galway City, Sligo Town",https://www.qualifax.ie/course/219310
5M2102,"Business & Accounting Pre University","Galway Community College","PLC Post Leaving Cert","Galway & Roscommon ETB","Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/105776
,"Business & Entrepreneurship","Galway Business School","Lifelong Learning",,"Level 6 NFQ",,Salthill,https://www.qualifax.ie/course/99330
5M2102,"Business Accounting","Galway Technical Institute","PLC Post Leaving Cert","Galway & Roscommon ETB","Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/94345
,"Business Administration","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/47763
5M1997,"Business Administration -  Office Technology","Galway Community College","PLC Post Leaving Cert","Galway & Roscommon ETB","Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/433
MSC-BA,"Business Analytics","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/104597
GA_BANAG_S08,"Business Analytics - Galway","ATU - Galway Campuses",Postgraduate,"ATU - Atlantic Technological University","Level 8 NFQ",,"Galway City",https://www.qualifax.ie/course/112858
,"Business Communications","Galway Business School","Lifelong Learning",,"Level 6 NFQ",,Salthill,https://www.qualifax.ie/course/99331
,"Business Data Analysis","Galway Business School","Lifelong Learning",,,,Salthill,https://www.qualifax.ie/course/99333
AU427,"Business in Event Operations with Public Relations - Galway","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 6 NFQ",264,"Galway City",https://www.qualifax.ie/course/114001
AU426,"Business in Tourism - Galway","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 6 NFQ",259,"Galway City",https://www.qualifax.ie/course/45925
GY206,"Business Information Systems","University of Galway","Higher Education CAO",,"Level 8 NFQ",507,"Galway City",https://www.qualifax.ie/course/2779
AU502,"Business Information Systems - Galway","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 7 NFQ",238,"Galway City",https://www.qualifax.ie/course/13178
AU602,"Business Information Systems - Galway","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",307,"Galway City",https://www.qualifax.ie/course/76327
MSC-BIS,"Business Information Systems - Research","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/55152
6N4310,"Business Management","Galway Community College","Lifelong Learning","Galway & Roscommon ETB","Level 6 NFQ",,"Galway City",https://www.qualifax.ie/course/107947
6N4310,"Business Management","Western Management Centre","Lifelong Learning",,"Level 6 NFQ",,Dangan,https://www.qualifax.ie/course/34797
6N4310,"Business Management","Galway Technical Institute","Lifelong Learning","Galway & Roscommon ETB","Level 6 NFQ",,"Galway City",https://www.qualifax.ie/course/71963
6M4985,"Business Management & Accounting","Galway Technical Institute","PLC Post Leaving Cert","Galway & Roscommon ETB","Level 6 NFQ",,"Galway City",https://www.qualifax.ie/course/102002
6M4985,"Business Management & Accounting","Galway Community College","PLC Post Leaving Cert","Galway & Roscommon ETB","Level 6 NFQ",,"Galway City",https://www.qualifax.ie/course/68269
6M4985,"Business Management & Information Systems","Galway Technical Institute","PLC Post Leaving Cert","Galway & Roscommon ETB","Level 6 NFQ",,"Galway City",https://www.qualifax.ie/course/33951
PHDS-BPPL,"Business Public Policy & Law - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/70381
5M2102,"Business Studies","Glenamaddy Community School","PLC Post Leaving Cert","Galway & Roscommon ETB","Level 5 NFQ",,Glenamaddy,https://www.qualifax.ie/course/7583
HDIP-DBS,"Business Studies","University of Galway",Postgraduate,,"Level 8 NFQ",,"Galway City",https://www.qualifax.ie/course/19043
5M2102,"Business Studies - Marketing and Sales","Galway Technical Institute","PLC Post Leaving Cert","Galway & Roscommon ETB","Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/909
,"Business Studies - Online","University of Galway",Postgraduate,,"Level 8 NFQ",,"Galway City",https://www.qualifax.ie/course/106900
AU505,"Business with Entrepreneurship - Galway","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 7 NFQ",225,"Galway City",https://www.qualifax.ie/course/90430
AU605,"Business with Entrepreneurship - Galway","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",281,"Galway City",https://www.qualifax.ie/course/90433
,"Business with International Business","Galway Business School","Lifelong Learning",,"Level 8 NFQ",,Salthill,https://www.qualifax.ie/course/116043
PGC-CRB,"Cardiac Rehabilitation","University of Galway",Postgraduate,,,,"Galway City",https://www.qualifax.ie/course/112602
MSC-CPR,"Cardiovascular & Pulmonary Rehabilitation","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/112603
