"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
5M1997,"Legal & Courts Administration","Rathmines  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Rathmines,https://www.qualifax.ie/course/113271
5M3789,"Legal Studies","Rathmines  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Rathmines,https://www.qualifax.ie/course/90143
5M3114,"Liberal  Arts","Rathmines  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Rathmines,https://www.qualifax.ie/course/21517
5M3114,"Literature & Cultural Studies","Rathmines  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Rathmines,https://www.qualifax.ie/course/113266
5M2069,Marketing,"Rathmines  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Rathmines,https://www.qualifax.ie/course/1466
5M2069,"Marketing with Digital Media","Rathmines  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Rathmines,https://www.qualifax.ie/course/83591
5M1997,"Medical & Hospital Administration","Rathmines  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Rathmines,https://www.qualifax.ie/course/2673
5M2464,"News & Media in a Digital Age","Rathmines  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Rathmines,https://www.qualifax.ie/course/3274
6M5130,"News & Media in a Digital Age - Advanced","Rathmines  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,Rathmines,https://www.qualifax.ie/course/2008
5M2468,"Payroll & Accounts Administration","Rathmines  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Rathmines,https://www.qualifax.ie/course/90148
5M2464,"Pre-University - News & Media","Rathmines  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Rathmines,https://www.qualifax.ie/course/110722
5M3114,"Pre-University Arts - General Studies","Rathmines  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Rathmines,https://www.qualifax.ie/course/7243
5M3789,"Pre-University Law","Rathmines  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Rathmines,https://www.qualifax.ie/course/108731
5M2069,"Pre-University Marketing","Rathmines  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Rathmines,https://www.qualifax.ie/course/113265
5M5048,"Social Media & Public Relations","Rathmines  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Rathmines,https://www.qualifax.ie/course/102144
6M0691,"Software Development - Advanced","Rathmines  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,Rathmines,https://www.qualifax.ie/course/76070
5M0529,"Software Development and Data Analytics","Rathmines  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Rathmines,https://www.qualifax.ie/course/110721
5M2102,"Tourism with Business","Rathmines  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Rathmines,https://www.qualifax.ie/course/113264
