"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
SG_SBCQV_E09,"Commissioning Qualification & Validation CQF for Biologics Manufacturing - Sligo","ATU - Sligo Campus",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Sligo Town",https://www.qualifax.ie/course/110159
5N0690,Communications,,"Lifelong Learning",,"Level 5 NFQ",,Derrane,https://www.qualifax.ie/course/113467
5N0690,Communications,"RSG Centre","Lifelong Learning",,"Level 5 NFQ",,Derrane,https://www.qualifax.ie/course/218224
GA_ECPMG_N06,"Computer Aided Design CAD - Parametric Modelling - Micro-Credential - Galway","ATU - Galway Campuses","Lifelong Learning","ATU - Atlantic Technological University","Level 6 NFQ",,"Galway City",https://www.qualifax.ie/course/113510
,"Computer Networks & Cloud Infrastructure - Sligo","ATU - Sligo Campus","Lifelong Learning","ATU - Atlantic Technological University","Level 8 NFQ",,"Sligo Town",https://www.qualifax.ie/course/110753
6N2161,"Conducting Food Standards Audits","Food Safety Professionals Association","Short Courses",,"Level 6 NFQ",,Castlebar,https://www.qualifax.ie/course/105492
,"Contemporary Innovations in Education - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Sligo Town",https://www.qualifax.ie/course/116121
GA_OPABG_N06,"Cookery - Pastry & Baking - Galway","ATU - Galway Campuses","Lifelong Learning","ATU - Atlantic Technological University","Level 6 NFQ",,"Galway City",https://www.qualifax.ie/course/100131
6N3445,"Creative Application Ceramics","Mayo College of FE & Training - Westport Campus","Lifelong Learning","Mayo Sligo Leitrim ETB","Level 6 NFQ",,Westport,https://www.qualifax.ie/course/112243
"3M0935 3S0924","Culinary & Life Skills","National Learning Network Mayo - Castlebar","National Learning Network",,"Level 3 NFQ, Level 3 NFQ",,Castlebar,https://www.qualifax.ie/course/219297
6N0697,"Customer Service","Galway Community College","Lifelong Learning",,"Level 6 NFQ",,"Galway City",https://www.qualifax.ie/course/107920
,"Cybersecurity Operations - Mayo","ATU - Mayo Campus",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,Castlebar,https://www.qualifax.ie/course/116116
GA_KDCGC_N07,"Data Cybersecurity - Mayo","ATU - Mayo Campus","Lifelong Learning","ATU - Atlantic Technological University","Level 7 NFQ",,Castlebar,https://www.qualifax.ie/course/113504
6N20006,"Designing Food Safety Management Systems","Food Safety Professionals Association","Short Courses",,"Level 6 NFQ",,Castlebar,https://www.qualifax.ie/course/105494
,"Digital Business - Applied - Sligo","ATU - Sligo Campus",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Sligo Town",https://www.qualifax.ie/course/116103
5N1364,"Digital Marketing","Galway Technical Institute","Lifelong Learning","Galway & Roscommon ETB","Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/81706
,"Disability Studies - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Sligo Town",https://www.qualifax.ie/course/116136
,"Earth & Ocean Sciences - Scientific Studies","University of Galway","Lifelong Learning",,"Level 7 NFQ",,"Galway City",https://www.qualifax.ie/course/109059
5N0631,Ecotourism,"Mayo College of FE & Training - Westport Campus","Lifelong Learning","Mayo Sligo Leitrim ETB","Level 5 NFQ",,Westport,https://www.qualifax.ie/course/114809
,"Electronics & Automation - Sligo","ATU - Sligo Campus","Lifelong Learning","ATU - Atlantic Technological University","Level 6 NFQ",,"Sligo Town",https://www.qualifax.ie/course/100551
GA_ECESG_N09,"Energy Conservation & Environmental Services - Micro-Credential - Galway","ATU - Galway Campuses",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/115363
SG_EGEOT_E09,"Engineering - Geotechnical & Structural Engineering - Sligo","ATU - Sligo Campus",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Sligo Town",https://www.qualifax.ie/course/110163
,"Engineering - Mechatronic Engineering - Sligo","ATU - Sligo Campus","Lifelong Learning","ATU - Atlantic Technological University","Level 7 NFQ",,"Sligo Town",https://www.qualifax.ie/course/116083
SG_ERENG_N09,"Engineering - Road Engineering & Design - Sligo","ATU - Sligo Campus",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Sligo Town",https://www.qualifax.ie/course/110160
SG_EROAD_N09,"Engineering - Road Maintenance Engineering & Network Management - Sligo","ATU - Sligo Campus",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Sligo Town",https://www.qualifax.ie/course/103318
,"Engineering - Sustainable Engineering Technologies - Tertiary Education Programme","FET Centre Letterkenny - Port Road","Higher Education Direct Entry","ATU - Galway Campuses, ATU - Donegal Campuses, ATU - Sligo Campus, ATU - Atlantic Technological University, Mayo Sligo Leitrim ETB, Donegal ETB, Galway & Roscommon ETB","Level 8 NFQ, Level 7 NFQ, Level 6 NFQ, Level 6 NFQ",,"Letterkenny, Galway City, Sligo Town",https://www.qualifax.ie/course/219304
,"Engineering - Sustainable Engineering Technologies - Tertiary Education Programme","Sligo College of Further Education","Higher Education Direct Entry","ATU - Galway Campuses, ATU - Donegal Campuses, ATU - Sligo Campus, ATU - Atlantic Technological University, Mayo Sligo Leitrim ETB, Donegal ETB, Galway & Roscommon ETB","Level 8 NFQ, Level 7 NFQ, Level 6 NFQ, Level 6 NFQ",,"Letterkenny, Galway City, Sligo Town",https://www.qualifax.ie/course/218589
,"Engineering - Sustainable Engineering Technologies - Tertiary Education Programme","Galway Community College","Higher Education Direct Entry","ATU - Galway Campuses, ATU - Donegal Campuses, ATU - Sligo Campus, ATU - Atlantic Technological University, Mayo Sligo Leitrim ETB, Donegal ETB, Galway & Roscommon ETB","Level 8 NFQ, Level 7 NFQ, Level 6 NFQ, Level 6 NFQ",,"Letterkenny, Galway City, Sligo Town",https://www.qualifax.ie/course/219305
3N0870,"English for Speakers of Other Languages","Castlerea Adult Education Centre","Lifelong Learning","Galway & Roscommon ETB","Level 3 NFQ",,Castlerea,https://www.qualifax.ie/course/112305
5N3363,"Equine Nutrition","Mayo College of FE & Training - Westport Campus","Lifelong Learning","Mayo Sligo Leitrim ETB","Level 5 NFQ",,Westport,https://www.qualifax.ie/course/114810
,"Facilities Management - Sligo","ATU - Sligo Campus","Lifelong Learning","ATU - Atlantic Technological University","Level 6 NFQ",,"Sligo Town",https://www.qualifax.ie/course/109101
,"Fashion and Photographic Make-up and Eyelash Extensions","Galway Technical Institute","PLC Post Leaving Cert",,"Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/113120
GA_BFAGC_S07,"Financial & Economic Environment - Micro-Credential - Mayo","ATU - Mayo Campus","Lifelong Learning","ATU - Atlantic Technological University","Level 7 NFQ",,Castlebar,https://www.qualifax.ie/course/91337
,"Financial Management & Sustainability - Sligo","ATU - Sligo Campus",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Sligo Town",https://www.qualifax.ie/course/116104
GA_EFIRG_N09,"Fire Safety - Micro-Credential - Galway","ATU - Galway Campuses",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/115364
SG_SFOOD_S09,"Food & Nutritional Product Development - Sligo","ATU - Sligo Campus",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Sligo Town",https://www.qualifax.ie/course/115112
4N1119,"Food Hygiene Incorporating HACCP","Food Safety Professionals Association","Short Courses",,"Level 4 NFQ",,Castlebar,https://www.qualifax.ie/course/105495
,"Food Regulatory Affairs - Sligo","ATU - Sligo Campus",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Sligo Town",https://www.qualifax.ie/course/115117
,French,"University of Galway","Lifelong Learning",,"Level 7 NFQ",,"Galway City",https://www.qualifax.ie/course/27250
6N3945,"Frontline Managers Programme - Managing People",LEAP,"Short Courses",,"Level 6 NFQ",,Ballybrit,https://www.qualifax.ie/course/105456
5N1407,"Frontline Office Skills","Mayo College of FE & Training - Westport Campus","Lifelong Learning","Mayo Sligo Leitrim ETB","Level 5 NFQ",,Westport,https://www.qualifax.ie/course/114811
,"Gemmology - Scientific Studies","University of Galway","Lifelong Learning",,"Level 7 NFQ",,"Galway City",https://www.qualifax.ie/course/50785
,German,"University of Galway","Lifelong Learning",,"Level 7 NFQ",,"Galway City",https://www.qualifax.ie/course/50764
5N0731,"Hand Held Pesticide Application - Knapsack","FRS Training","Short Courses",,"Level 5 NFQ",,"Carrick on Shannon, Roscrea, Cahir, Athenry, Castleblayney, Ballyjamesduff",https://www.qualifax.ie/course/99352
5N2466,"Handling & Distribution of Pesticides","Team LM","Short Courses",,"Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/116353
GA_SALMC_N09,"Healthcare - Applied Leadership & Management - Mayo","ATU - Mayo Campus",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,Castlebar,https://www.qualifax.ie/course/112879
CTLOHIUPAD,"History - Local History","University of Limerick","Lifelong Learning",,"Level 6 NFQ",,Portumna,https://www.qualifax.ie/course/97822
,"Holistic Counselling & Psychotherapy",ICPPD,"Lifelong Learning",,"Level 8 NFQ, Level 6 NFQ",,"Athlone, Galway City, Salthill, Dublin 14",https://www.qualifax.ie/course/105510
"4N1186  4N0683",Horticulture,"FRS Training","Short Courses",,"Level 4 NFQ",,"Carrick on Shannon, Roscrea, Cahir, Athenry, Ballyjamesduff",https://www.qualifax.ie/course/116294
3N0587,"Hospitality - Work Experience","National Learning Network Mayo - Castlebar","National Learning Network",,"Level 3 NFQ",,Castlebar,https://www.qualifax.ie/course/100164
5N3586,"Human Resources","Galway Technical Institute","Lifelong Learning","Galway & Roscommon ETB","Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/103957
6N3750,"Human Resources Management","Galway Community College","Lifelong Learning","Galway & Roscommon ETB","Level 6 NFQ",,"Galway City",https://www.qualifax.ie/course/107930
5N20008,"Implementing Food Safety Management Systems","Food Safety Professionals Association","Short Courses",,"Level 5 NFQ",,Castlebar,https://www.qualifax.ie/course/105493
3N0870,"Improve your English for Speakers of Other Languages - Family Learning","Castlerea Adult Education Centre","Lifelong Learning","Galway & Roscommon ETB","Level 3 NFQ",,Castlerea,https://www.qualifax.ie/course/112310
,"Industrial Laboratory Science - Tertiary Education Programme","Galway Community College","Higher Education Direct Entry","ATU - Galway Campuses, ATU - Donegal Campuses, ATU - Sligo Campus, Donegal ETB, ATU - Atlantic Technological University, Mayo Sligo Leitrim ETB, Galway & Roscommon ETB","Level 7 NFQ, Level 6 NFQ, Level 6 NFQ",,"Letterkenny, Galway City, Sligo Town, Westport",https://www.qualifax.ie/course/219317
,"Industrial Laboratory Science - Tertiary Education Programme","Mayo College of FE & Training - Westport Campus","Higher Education Direct Entry","ATU - Galway Campuses, ATU - Donegal Campuses, ATU - Sligo Campus, Donegal ETB, ATU - Atlantic Technological University, Mayo Sligo Leitrim ETB, Galway & Roscommon ETB","Level 7 NFQ, Level 6 NFQ, Level 6 NFQ",,"Letterkenny, Galway City, Sligo Town, Westport",https://www.qualifax.ie/course/219315
,"Industrial Laboratory Science - Tertiary Education Programme","FET Centre Letterkenny - Port Road","Higher Education Direct Entry","ATU - Galway Campuses, ATU - Donegal Campuses, ATU - Sligo Campus, Donegal ETB, ATU - Atlantic Technological University, Mayo Sligo Leitrim ETB, Galway & Roscommon ETB","Level 7 NFQ, Level 6 NFQ, Level 6 NFQ",,"Letterkenny, Galway City, Sligo Town, Westport",https://www.qualifax.ie/course/116024
5N3734,"Infection Prevention & Control",,"Lifelong Learning",,"Level 5 NFQ",,Derrane,https://www.qualifax.ie/course/113468
5N3734,"Infection Prevention & Control","RSG Centre","Lifelong Learning",,"Level 5 NFQ",,Derrane,https://www.qualifax.ie/course/218221
5N1652,"Intellectual Disability Studies",,"Lifelong Learning",,"Level 5 NFQ",,Derrane,https://www.qualifax.ie/course/113469
5N1652,"Intellectual Disability Studies","RSG Centre","Lifelong Learning",,"Level 5 NFQ",,Derrane,https://www.qualifax.ie/course/218220
,"Irish Studies","University of Galway","Lifelong Learning",,"Level 7 NFQ",,"Galway City",https://www.qualifax.ie/course/85167
,Italian,"University of Galway","Lifelong Learning",,"Level 7 NFQ",,"Galway City",https://www.qualifax.ie/course/100265
,Italian,"University of Galway","Lifelong Learning",,"Level 7 NFQ",,"Galway City",https://www.qualifax.ie/course/100276
GA_BLHGC_S07,"Law & Human Resource Management - Micro-Credential - Mayo","ATU - Mayo Campus","Lifelong Learning","ATU - Atlantic Technological University","Level 7 NFQ",,Castlebar,https://www.qualifax.ie/course/91336
,"Learning & Development","University of Galway","Lifelong Learning",,"Level 8 NFQ",,"Galway City",https://www.qualifax.ie/course/59215
5N1394,"Legal Practice & Procedures","Galway Technical Institute","Lifelong Learning","Galway & Roscommon ETB","Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/104027
5N5480,"Make-up Artistry & Nail Techniques","Mayo College of FE & Training - Westport Campus","Lifelong Learning","Mayo Sligo Leitrim ETB","Level 5 NFQ",,Westport,https://www.qualifax.ie/course/114814
,Management,"University of Galway","Lifelong Learning",,"Level 7 NFQ",,"Galway City",https://www.qualifax.ie/course/100266
GA_BMAGC_S07,"Management for Supervisors - Micro-Credential - Mayo","ATU - Mayo Campus","Lifelong Learning","ATU - Atlantic Technological University","Level 7 NFQ",,Castlebar,https://www.qualifax.ie/course/91335
GA_BMOGC_S07,"Managing Operations  - Micro-Credential - Mayo","ATU - Mayo Campus","Lifelong Learning","ATU - Atlantic Technological University","Level 7 NFQ",,Castlebar,https://www.qualifax.ie/course/91338
GA_BMGSG_N07,"Managing Services - Micro-Credential - Mayo","ATU - Mayo Campus","Lifelong Learning",,"Level 7 NFQ",,Castlebar,https://www.qualifax.ie/course/115536
6S0242,"Manual Handling Instruction",Usafety,"Short Courses",,"Level 6 NFQ",,Clarinbridge,https://www.qualifax.ie/course/111010
6S0242,"Manual Handling Instruction","Western Management Centre","Lifelong Learning",,"Level 6 NFQ",,Dangan,https://www.qualifax.ie/course/34289
,Marketing,"University of Galway","Lifelong Learning",,"Level 7 NFQ",,"Galway City",https://www.qualifax.ie/course/95251
5N1833,Mathematics,"Galway Community College","Lifelong Learning","Galway & Roscommon ETB","Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/107958
,"Medical Technologies Regulatory Affairs & Quality","University of Galway","Lifelong Learning",,"Level 8 NFQ",,"Galway City",https://www.qualifax.ie/course/109061
SG_SMEDO_E08,"Medical Technology Regulatory Affairs & Operations - Sligo","ATU - Sligo Campus","Lifelong Learning","ATU - Atlantic Technological University","Level 8 NFQ",,"Sligo Town",https://www.qualifax.ie/course/109118
SG_SMEDI_E08,"Medical Technology Regulatory Affairs & Quality - Sligo","ATU - Sligo Campus","Lifelong Learning","ATU - Atlantic Technological University","Level 8 NFQ",,"Sligo Town",https://www.qualifax.ie/course/100575
5N2006,Nutrition,"Galway Technical Institute","Lifelong Learning","Galway & Roscommon ETB","Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/72227
5N20423,"Organic Farming","Meath Teagasc Training Centre - Grange Advisory",Teagasc,,"Level 5 NFQ",,"Grange, Meath",https://www.qualifax.ie/course/110582
GA_SPELC_E09,"Palliative & End of Life Care - Mayo","ATU - Mayo Campus",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,Castlebar,https://www.qualifax.ie/course/110893
5N3769,"Palliative Care Support","Mayo College of FE & Training - Westport Campus","Lifelong Learning","Mayo Sligo Leitrim ETB","Level 5 NFQ",,Westport,https://www.qualifax.ie/course/101391
5N3769,"Palliative Care Support","FRS Training","Short Courses",,"Level 5 NFQ",,Claremorris,https://www.qualifax.ie/course/116296
5N3769,"Palliative Care Support","RSG Centre","Lifelong Learning",,"Level 5 NFQ",,Derrane,https://www.qualifax.ie/course/113471
5N3769,"Palliative Care Support","RSG Centre","Lifelong Learning",,"Level 5 NFQ",,Derrane,https://www.qualifax.ie/course/218219
5N1546,"Payroll - Manual & Computerised","Galway Technical Institute","Lifelong Learning","Galway & Roscommon ETB","Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/85921
5N1546,"Payroll Manual & Computerised","Galway Community College","Lifelong Learning","Galway & Roscommon ETB","Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/107932
5N1728,"Person Centred Focus to Disability",,"Lifelong Learning",,"Level 5 NFQ",,Derrane,https://www.qualifax.ie/course/113472
5N1728,"Person Centred Focus to Disability","RSG Centre","Lifelong Learning",,"Level 5 NFQ",,Derrane,https://www.qualifax.ie/course/218216
,"Personal Training - Sports Science","Galway Community College","PLC Post Leaving Cert","Galway & Roscommon ETB","Level 6 NFQ",,"Galway City",https://www.qualifax.ie/course/65499
5N3771,"Physiotherapy Assistant Theory","Galway Community College","Lifelong Learning","Galway & Roscommon ETB","Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/107931
,"Pilates Teaching & Exercise Specialist","Galway Community College","PLC Post Leaving Cert","Galway & Roscommon ETB","Level 6 NFQ",,"Galway City",https://www.qualifax.ie/course/105771
SG_HPROF_S0,"Professional Leadership - Sligo","ATU - Sligo Campus",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Sligo Town",https://www.qualifax.ie/course/112775
6N4090,"Project Management","Progressive College - City Education Group","Lifelong Learning",,"Level 6 NFQ",,"Dublin City Centre, Tralee, Limerick City, Galway City, Cork City, Dublin 2",https://www.qualifax.ie/course/109181
SG_SPROJ_S09,"Project Management - Micro-Credential - Sligo","ATU - Sligo Campus",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Sligo Town",https://www.qualifax.ie/course/103313
6N4090,"Project Manager","Western Management Centre","Lifelong Learning",,"Level 6 NFQ",,"Galway City",https://www.qualifax.ie/course/108944
,"Property Services - Sligo","ATU - Sligo Campus","Lifelong Learning","ATU - Atlantic Technological University","Level 6 NFQ",,"Sligo Town",https://www.qualifax.ie/course/109103
SG_SPUBL_E09,"Public Health - Sligo","ATU - Sligo Campus",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Sligo Town",https://www.qualifax.ie/course/113451
GA_SQRAG_S07,"Quality & Regulatory Affairs - Galway","ATU - Galway Campuses","Lifelong Learning","ATU - Atlantic Technological University","Level 7 NFQ",,"Galway City",https://www.qualifax.ie/course/90356
GA_SQMDG_N08,"Quality for the Medical Device Industry - Galway","ATU - Galway Campuses","Lifelong Learning","ATU - Atlantic Technological University","Level 8 NFQ",,"Galway City",https://www.qualifax.ie/course/115538
5N5371,Reflexology,"Mayo College of FE & Training - Westport Campus","Lifelong Learning","Mayo Sligo Leitrim ETB","Level 5 NFQ",,Westport,https://www.qualifax.ie/course/114812
"5N0731 5N1797","Safe Use of Pesticide (Boom & Handheld)","FRS Training","Short Courses",,"Level 5 NFQ",,"Carrick on Shannon, Roscrea, Cahir, Athenry, Ballyjamesduff",https://www.qualifax.ie/course/108689
5N1794,"Safety & Health at Work","Western Management Centre","Short Courses",,"Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/102399
5N1794,"Safety & Health at Work",,"Lifelong Learning",,"Level 5 NFQ",,Derrane,https://www.qualifax.ie/course/113473
5N1794,"Safety & Health at Work","RSG Centre","Lifelong Learning",,"Level 5 NFQ",,Derrane,https://www.qualifax.ie/course/218213
5N1794,"Safety Health & Welfare at Work","Mayo Training Institute","Short Courses",,"Level 5 NFQ",,Castlebar,https://www.qualifax.ie/course/116367
,"Sales & Marketing","Galway Business School","Lifelong Learning",,"Level 6 NFQ",,Salthill,https://www.qualifax.ie/course/99332
,"Science & Technology Studies","University of Galway","Lifelong Learning",,"Level 7 NFQ",,"Galway City",https://www.qualifax.ie/course/31103
,"Sensors for Autonomous Vehicles - Sligo","ATU - Sligo Campus",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Sligo Town",https://www.qualifax.ie/course/103320
DIP-DSE,"Software Engineering","University of Galway","Lifelong Learning",,"Level 8 NFQ",,"Galway City",https://www.qualifax.ie/course/109053
,Spanish,"University of Galway","Lifelong Learning",,"Level 7 NFQ",,"Galway City",https://www.qualifax.ie/course/27273
,"Special Educational Needs - Autism - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Sligo Town",https://www.qualifax.ie/course/116122
6N1957,"Special Needs Assistant","Portobello Institute","Lifelong Learning",,"Level 6 NFQ",,"Letterkenny, Swords, Blanchardstown, Dundrum, Dublin City Centre, Bray, Navan, Galway City, Cork City",https://www.qualifax.ie/course/27910
5N1786,"Special Needs Assisting","Galway Technical Institute","Lifelong Learning","Galway & Roscommon ETB","Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/103997
