"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Adult Literacy","Cavan & Monaghan ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ, Level 4 NFQ",,"Cavan Town, Carrickmacross, Monaghan Town, Ballyjamesduff",https://www.qualifax.ie/course/48528
,"Adult Literacy","Laois & Offaly ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ, Level 4 NFQ",,"Tullamore, Portlaoise",https://www.qualifax.ie/course/90088
,"Adult Literacy & Basic Education","Kerry ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ",,"Caherciveen, Killorglin, Tralee, Listowel, Killarney, Castleisland, Kenmare, Dingle",https://www.qualifax.ie/course/48511
,"Adult Literacy Service","Waterford & Wexford ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ",,"Gorey, Bunclody, Enniscorthy, New Ross, Dungarvan, Wexford Town, Waterford City",https://www.qualifax.ie/course/96660
6M21046,"Agriculture & Horticulture - Arboriculture - Apprenticeship","Galway & Roscommon ETB",Apprenticeship,,"Level 6 NFQ",,Athenry,https://www.qualifax.ie/course/111042
"5N0784 5N1862 5N1302","Art & Design Skills","Donegal ETB","Lifelong Learning",,"Level 5 NFQ",,"Donegal Town, Letterkenny",https://www.qualifax.ie/course/114850
,"Back to Education Initiative BTEI","Cavan & Monaghan ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Cavan Town, Monaghan Town",https://www.qualifax.ie/course/108572
,"Back to Education Initiative BTEI","City of Dublin ETB","BTEI Part Time",,"Level 3 NFQ, Levels 4 and 5 NFQ, Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Crumlin, Rathmines, Ballsbridge, Ringsend, Inchicore, Ballyfermot, Dublin City Centre, Marino, Cabra, Whitehall, Killester, Finglas, Coolock",https://www.qualifax.ie/course/108575
,"Back to Education Initiative BTEI","Cork ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Mallow, Bishopstown, Skibbereen",https://www.qualifax.ie/course/108579
,"Back to Education Initiative BTEI","Donegal ETB","BTEI Part Time",,"Level 4 NFQ, Level 5 NFQ",,"Donegal Town, Letterkenny",https://www.qualifax.ie/course/108581
,"Back to Education Initiative BTEI","Dublin & Dun Laoghaire ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Clondalkin, Greenhills, Swords, Blanchardstown, Balbriggan, Loughlinstown, Dundrum, Sallynoggin, Dun Laoghaire, Stillorgan, Blackrock",https://www.qualifax.ie/course/108585
,"Back to Education Initiative BTEI","Galway & Roscommon ETB","BTEI Part Time",,"Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Ballaghadereen, Clifden, Loughrea, Portumna, Tuam, Dunmore, Galway City, Gort, Headford, Oughterard, Moycullen",https://www.qualifax.ie/course/108593
,"Back to Education Initiative BTEI","Kerry ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Caherciveen, Tralee, Castleisland, Causeway, Kenmare, Dingle",https://www.qualifax.ie/course/108599
,"Back to Education Initiative BTEI","Kildare & Wicklow ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Athy, Bray, Arklow, Maynooth, Blessington",https://www.qualifax.ie/course/108602
,"Back to Education Initiative BTEI","Kilkenny & Carlow ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Carlow Town, Kilkenny City",https://www.qualifax.ie/course/108608
,"Back to Education Initiative BTEI","Laois & Offaly ETB","BTEI Part Time",,"Level 3 NFQ, Levels 4 and 5 NFQ, Level 2 NFQ, Level 3 NFQ, Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Birr, Tullamore, Edenderry",https://www.qualifax.ie/course/108614
,"Back to Education Initiative BTEI","Limerick & Clare ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Cappamore, Ennis, Newcastle West, Shannon, Kilrush Clare, Lisdoonvarna, Ennistymon, Spanish Point, Abbeyfeale",https://www.qualifax.ie/course/108617
,"Back to Education Initiative BTEI","Longford & Westmeath ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Longford Town, Athlone, Mullingar",https://www.qualifax.ie/course/108628
,"Back to Education Initiative BTEI","Louth & Meath ETB","BTEI Part Time",,"Levels 4 and 5 NFQ, Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Navan, Dundalk",https://www.qualifax.ie/course/108632
,"Back to Education Initiative BTEI","Mayo Sligo Leitrim ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Swinford, Ballina, Belmullet, Kiltimagh, Westport, Ballinrobe, Claremorris, Castlebar, Achill",https://www.qualifax.ie/course/108635
,"Back to Education Initiative BTEI","Tipperary ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Tipperary Town, Newcastle, Ballina, Borrisokane, Carrick on Shannon, Clonmel, Killenaule, Nenagh, Roscrea, Templemore, Thurles, Cashel, Cahir, Killaloe",https://www.qualifax.ie/course/108638
,"Back to Education Initiative BTEI","Waterford & Wexford ETB","BTEI Part Time",,"Level 4 NFQ, Level 5 NFQ",,"Gorey, Bunclody, Enniscorthy, New Ross, Dungarvan, Kilmacthomas, Wexford Town, Waterford City, Lismore, Tramore",https://www.qualifax.ie/course/108643
5N3348,Barbering,"Donegal ETB","Lifelong Learning",,"Level 5 NFQ",,"Donegal Town, Letterkenny",https://www.qualifax.ie/course/114877
5N1354,"Bookkeeping - Manual & Computerised","Donegal ETB","Lifelong Learning",,"Level 5 NFQ",,"Donegal Town, Stranorlar, Letterkenny",https://www.qualifax.ie/course/114847
5N1610,"Business Administration Skills","Donegal ETB","Lifelong Learning",,"Level 5 NFQ",,"Donegal Town, Letterkenny",https://www.qualifax.ie/course/114848
5N1796,"Challenging Behaviour","Donegal ETB","Lifelong Learning",,"Level 5 NFQ",,"Donegal Town, Stranorlar",https://www.qualifax.ie/course/114855
P2GL0,"Communications for the Workplace","Donegal ETB","Lifelong Learning","Finn Valley College","Level 2 NFQ",,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114872
,"Computer Basic - IC3","Donegal ETB","Lifelong Learning",,,,"Donegal Town, Letterkenny",https://www.qualifax.ie/course/114956
5N3349,"Creative Styling","Donegal ETB","Lifelong Learning",,"Level 5 NFQ",,"Donegal Town, Letterkenny",https://www.qualifax.ie/course/114878
,"Digital Imaging - Advanced","Donegal ETB","Lifelong Learning",,,,"Donegal Town, Letterkenny",https://www.qualifax.ie/course/114954
,"Digital Imaging using Photoshop ICS Skills","Donegal ETB","Lifelong Learning",,,,"Donegal Town, Letterkenny",https://www.qualifax.ie/course/114959
5M2146,"Digital Marketing - Traineeship","Cavan & Monaghan ETB",Traineeship,"Monaghan Institute","Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/106247
"5N1270 5N1978","Digital Photography & Design Skills","Donegal ETB","Lifelong Learning",,"Level 5 NFQ",,"Donegal Town, Stranorlar",https://www.qualifax.ie/course/114851
5M21473,"Early Learning & Care - Stage 1","Donegal ETB","Lifelong Learning",,"Level 5 NFQ",,"Donegal Town, Stranorlar, Letterkenny",https://www.qualifax.ie/course/114856
6M20689,"Engineering - Original Equipment Manufacturing OEM - Apprenticeship","Cavan & Monaghan ETB",Apprenticeship,,"Level 6 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/106242
6M20689,"Engineering - Original Equipment Manufacturing OEM - Apprenticeship","Limerick & Clare ETB",Apprenticeship,,"Level 6 NFQ",,,https://www.qualifax.ie/course/219462
,"Family Learning - Computer & Tablet Skills","Donegal ETB","Lifelong Learning","Finn Valley College",,,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114864
,"Family Learning - EuroWatchers - Money Management Programme","Donegal ETB","Lifelong Learning","Finn Valley College",,,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114865
,"Family Learning - Help Your Child with Grammar & Spelling - English","Donegal ETB","Lifelong Learning","Finn Valley College",,,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114866
,"Family Learning - Help Your Child with Grammar & Spelling - Irish","Donegal ETB","Lifelong Learning","Finn Valley College",,,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114867
,"Family Learning - Helping with Homework","Donegal ETB","Lifelong Learning","Finn Valley College",,,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114863
,"Family Learning - Internet Safety","Donegal ETB","Lifelong Learning","Finn Valley College",,,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114868
,"Family Learning - Maths for Parents - Primary & Secondary Level","Donegal ETB","Lifelong Learning","Finn Valley College",,,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114869
,"Family Learning - Storysacks","Donegal ETB","Lifelong Learning","Finn Valley College",,,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114870
,"Family Learning - Transition from Primary to Second Level","Donegal ETB","Lifelong Learning","Finn Valley College",,,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114871
,"First Aid Responder","Donegal ETB","Lifelong Learning",,,,"Donegal Town",https://www.qualifax.ie/course/114933
3M0874,"General Learning","Donegal ETB","Lifelong Learning","Finn Valley College","Level 3 NFQ",,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114876
,"Hairdressing - Apprenticeship","Limerick & Clare ETB",Apprenticeship,"Limerick & Clare ETB, Donegal ETB, Dublin & Dun Laoghaire ETB , Galway & Roscommon ETB, Waterford & Wexford ETB, Louth & Meath ETB, Cavan & Monaghan ETB, Laois & Offaly ETB , Tipperary ETB, Longford & Westmeath ETB, City of Dublin ETB, Kildare & Wicklow ETB, Kilkenny & Carlow ETB , Kerry ETB, Cork ETB","Level 6 NFQ",,Dooradoyle,https://www.qualifax.ie/course/108498
5M3782,"Health Service Skills.","Donegal ETB","Lifelong Learning",,"Level 5 NFQ",,"Donegal Town",https://www.qualifax.ie/course/114936
5M3782,"Healthcare - Traineeship","Cavan & Monaghan ETB",Traineeship,"Cavan Institute","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/113176
5M4339,"Healthcare Support","Donegal ETB","Lifelong Learning",,"Level 5 NFQ",,"Donegal Town",https://www.qualifax.ie/course/114935
,"HGV Professional Driver - Traineeship","Cavan & Monaghan ETB",Traineeship,,,,"Cavan Town, Monaghan Town",https://www.qualifax.ie/course/113179
"4N0671 4N1186",Horticulture,"Donegal ETB","Lifelong Learning",,"Level 4 NFQ",,"Donegal Town, Stranorlar",https://www.qualifax.ie/course/114953
5M20692,"Hospitality & Food - Butcher - Apprenticeship","Mayo Sligo Leitrim ETB",Apprenticeship,,"Level 5 NFQ",,Castlebar,https://www.qualifax.ie/course/104922
,"ICDL Version 6","Donegal ETB","Lifelong Learning",,,,"Donegal Town, Letterkenny",https://www.qualifax.ie/course/114894
4N1116,"ICDL Workforce Programme","Donegal ETB","Lifelong Learning",,"Level 4 NFQ",,"Donegal Town",https://www.qualifax.ie/course/114892
5N1652,"Intellectual Disability Studies","Donegal ETB","Lifelong Learning",,"Level 5 NFQ",,"Donegal Town",https://www.qualifax.ie/course/114941
3N0534,"Intercultural Awareness","Donegal ETB","Lifelong Learning","Finn Valley College","Level 3 NFQ",,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114875
,"Leadership & Management","Donegal ETB","Lifelong Learning",,,,"Donegal Town, Letterkenny",https://www.qualifax.ie/course/114885
,"Learning for Living - Adult Literacy","Donegal ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ",,"Donegal Town, Ballyshannon, Stranorlar, Raphoe, Letterkenny, Milford, Carndonagh, Gort a Choirce, Inishowen",https://www.qualifax.ie/course/48426
,"Literacy Service","Limerick & Clare ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ",,"Ennis, Shannon, Kilrush Clare, Ennistymon, Scariff, Limerick City, Miltown Malbay",https://www.qualifax.ie/course/48395
,Make-Up,"Donegal ETB","Lifelong Learning",,,,"Donegal Town, Letterkenny",https://www.qualifax.ie/course/114879
,"Manicure & Pedicure","Donegal ETB","Lifelong Learning",,,,"Donegal Town, Letterkenny",https://www.qualifax.ie/course/114880
3N0917,"Manual Metal Arc Welding","Donegal ETB","Lifelong Learning",,"Level 3 NFQ",,"Donegal Town, Letterkenny",https://www.qualifax.ie/course/114859
3N0929,Mathematics,"Donegal ETB","Lifelong Learning","Finn Valley College","Level 3 NFQ",,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114873
,"MIG Welding","Donegal ETB","Lifelong Learning",,,,"Donegal Town, Letterkenny",https://www.qualifax.ie/course/114860
"6S20232 6N20229 6N20230 6N20231","National Tour Guiding","Kilkenny & Carlow ETB",Traineeship,,"Level 6 NFQ, Level 6 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/114601
"6S20232   256740","National Tour Guiding - Traineeship","Tipperary ETB",Traineeship,,"Level 6 NFQ",,Thurles,https://www.qualifax.ie/course/106728
5M2061,"OEM Engineering - Combilift - Traineeship","Cavan & Monaghan ETB",Traineeship,"Monaghan Institute","Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/106244
,"Oil Fired Appliance Servicing","Donegal ETB","Lifelong Learning",,,,"Donegal Town, Gweedore",https://www.qualifax.ie/course/114861
5N1546,"Payroll - Manual & Computerised","Donegal ETB","Lifelong Learning",,"Level 5 NFQ",,"Donegal Town",https://www.qualifax.ie/course/114849
,"Property Services - Auctioneering & Property Services - Apprenticeship","Galway & Roscommon ETB",Apprenticeship,"Cork College of FET","Level 6 NFQ",,Athenry,https://www.qualifax.ie/course/219381
,"Return to Study in Further Education & Training - FET","Donegal ETB","Lifelong Learning","Finn Valley College",,,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114874
,"Sales - Apprenticehship","Mayo Sligo Leitrim ETB",Apprenticeship,,"Level 6 NFQ",,Castlebar,https://www.qualifax.ie/course/108497
6N1957,"Special Needs Assisting","Donegal ETB","Lifelong Learning",,"Level 6 NFQ",,"Donegal Town",https://www.qualifax.ie/course/114951
,"TIG Welding","Donegal ETB","Lifelong Learning",,,,"Donegal Town, Letterkenny",https://www.qualifax.ie/course/114862
"6N3326 6N3325","Training & Development","Donegal ETB","Lifelong Learning",,"Level 6 NFQ",,"Donegal Town, Letterkenny",https://www.qualifax.ie/course/114884
,"Vocational Training Opportunities Scheme - VTOS","City of Dublin ETB",VTOS,,,,"Crumlin, Rathmines, Ballsbridge, Inchicore, Ballyfermot, Liberties, Dublin City Centre, Whitehall",https://www.qualifax.ie/course/108577
,"Vocational Training Opportunities Scheme - VTOS","Donegal ETB",VTOS,,"Level 4 NFQ, Level 5 NFQ",,"Donegal Town, Ballyshannon, Letterkenny, Milford, Buncrana, Gortahork",https://www.qualifax.ie/course/108582
,"Vocational Training Opportunities Scheme - VTOS","Dublin & Dun Laoghaire ETB",VTOS,,"Level 5 NFQ, Level 6 NFQ",,"Clondalkin, Swords, Balbriggan, Donaghmede, Rowlagh",https://www.qualifax.ie/course/108590
,"Vocational Training Opportunities Scheme - VTOS","Galway & Roscommon ETB",VTOS,,"Level 4 NFQ, Level 5 NFQ",,"Tuam, Boyle, Letterfrack, Galway City, Roscommon Town, Rosmuc, Castlereagh",https://www.qualifax.ie/course/108596
,"Vocational Training Opportunities Scheme - VTOS","Kerry ETB",VTOS,,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Killorglin, Tralee, Listowel, Killarney",https://www.qualifax.ie/course/108598
,"Vocational Training Opportunities Scheme - VTOS","Kildare & Wicklow ETB",VTOS,,"Level 4 NFQ, Level 5 NFQ",,"Athy, Bray, Newbridge Kildare, Wicklow Town, Celbridge",https://www.qualifax.ie/course/108604
,"Vocational Training Opportunities Scheme - VTOS","Kilkenny & Carlow ETB",VTOS,,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Carlow Town, Kilkenny City",https://www.qualifax.ie/course/108609
,"Vocational Training Opportunities Scheme - VTOS","Laois & Offaly ETB",VTOS,,,,"Abbeyleix, Birr, Tullamore",https://www.qualifax.ie/course/108616
,"Vocational Training Opportunities Scheme - VTOS","Limerick & Clare ETB",VTOS,,"Level 4 NFQ, Level 5 NFQ",,"Ennis, Kilmallock, Kilrush Clare, Scariff, Limerick City",https://www.qualifax.ie/course/108625
,"Vocational Training Opportunities Scheme - VTOS","Longford & Westmeath ETB",VTOS,,"Level 4 NFQ, Level 5 NFQ",,"Longford Town, Athlone, Mullingar",https://www.qualifax.ie/course/108629
,"Vocational Training Opportunities Scheme - VTOS","Louth & Meath ETB",VTOS,,"Level 4 NFQ, Level 5 NFQ",,"Navan, Dundalk, Drogheda",https://www.qualifax.ie/course/108631
,"Vocational Training Opportunities Scheme - VTOS","Mayo Sligo Leitrim ETB",VTOS,,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Swinford, Ballina, Belmullet, Ballinrobe, Tubbercurry, Drumshanbo, Castlebar, Sligo Town, Achill",https://www.qualifax.ie/course/108636
,"Vocational Training Opportunities Scheme - VTOS","Tipperary ETB",VTOS,,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Tipperary Town, Carrick on Suir, Clonmel, Nenagh, Thurles, Cahir",https://www.qualifax.ie/course/108639
,"Vocational Training Opportunities Scheme - VTOS","Waterford & Wexford ETB",VTOS,,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Gorey, Bunclody, Enniscorthy, New Ross, Dungarvan, Kilmacthomas, Wexford Town, Waterford City, Cappoquin",https://www.qualifax.ie/course/108641
,"Web Authoring Using Adobe Dreamweaver","Donegal ETB","Lifelong Learning",,,,"Donegal Town, Letterkenny",https://www.qualifax.ie/course/114955
,"Web Design","Donegal ETB","Lifelong Learning",,,,"Donegal Town, Letterkenny",https://www.qualifax.ie/course/114890
,Youthreach,"Cavan & Monaghan ETB",Youthreach,,"Level 3 NFQ, Level 4 NFQ",,"Cavan Town, Cootehill, Carrickmacross, Kingscourt, Monaghan Town, Castleblayney",https://www.qualifax.ie/course/108573
,Youthreach,"City of Dublin ETB",Youthreach,,"Level 3 NFQ, Level 4 NFQ",,"Crumlin, Ballyfermot, Dublin City Centre, Cabra, Artane, Ballymun, Coolock",https://www.qualifax.ie/course/108574
,Youthreach,"Cork ETB",Youthreach,,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Bandon, Bantry, Knocknaheeny, Mallow, Ballincollig, Macroom, Fermoy, Youghal, Cork City, Mahon",https://www.qualifax.ie/course/108578
,Youthreach,"Donegal ETB",Youthreach,,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ, Level 4 NFQ",,"Ballyshannon, Lifford, Letterkenny, Buncrana, Glengad, Gortahork",https://www.qualifax.ie/course/108580
,Youthreach,"Dublin & Dun Laoghaire ETB",Youthreach,,"Level 3 NFQ, Level 4 NFQ",,"Lucan, Neilstown, Clondalkin, Tallaght, Swords, Blanchardstown, Balbriggan, Rush, Sallynoggin, Rathfarnham",https://www.qualifax.ie/course/108583
,Youthreach,"Galway & Roscommon ETB",Youthreach,,"Level 3 NFQ, Level 4 NFQ",,"Ballaghadereen, Portumna, Tuam, Ballinasloe, Letterfrack, Galway City, Roscommon Town",https://www.qualifax.ie/course/108592
,Youthreach,"Kerry ETB",Youthreach,,"Level 3 NFQ, Level 4 NFQ",,"Tralee, Listowel, Killarney",https://www.qualifax.ie/course/108597
,Youthreach,"Kildare & Wicklow ETB",Youthreach,,"Level 3 NFQ, Level 4 NFQ",,"Athy, Bray, Naas, Arklow, Wicklow Town",https://www.qualifax.ie/course/108601
,Youthreach,"Kilkenny & Carlow ETB",Youthreach,,"Level 3 NFQ, Level 4 NFQ",,"Carlow Town, Kilkenny City",https://www.qualifax.ie/course/108606
,Youthreach,"Laois & Offaly ETB",Youthreach,,"Level 3 NFQ, Level 4 NFQ",,"Portlaoise, Edenderry, Banagher, Mountmellick, Clara Offaly",https://www.qualifax.ie/course/108615
,Youthreach,"Limerick & Clare ETB",Youthreach,,"Level 3 NFQ, Level 4 NFQ",,"Ennis, Kilrush Clare, Shanagolden, Moyross",https://www.qualifax.ie/course/108623
,Youthreach,"Longford & Westmeath ETB",Youthreach,,"Level 3 NFQ, Level 4 NFQ",,"Longford Town, Ballymahon, Delvin, Kilbeggan",https://www.qualifax.ie/course/108626
,Youthreach,"Louth & Meath ETB",Youthreach,,"Level 3 NFQ, Level 4 NFQ",,"Trim, Ardee, Navan, Kells Meath, Dundalk, Drogheda, Bettystown, Ashbourne, Laytown",https://www.qualifax.ie/course/108630
,Youthreach,"Mayo Sligo Leitrim ETB",Youthreach,,"Level 3 NFQ, Level 4 NFQ",,"Ballina, Kiltimagh, Ballinrobe, Sligo Town, Mohill",https://www.qualifax.ie/course/108634
,Youthreach,"Tipperary ETB",Youthreach,,"Level 3 NFQ, Level 4 NFQ",,"Cappawhite, Roscrea, Templemore",https://www.qualifax.ie/course/108637
,Youthreach,"Waterford & Wexford ETB",Youthreach,,"Level 3 NFQ, Level 4 NFQ",,"Gorey, Enniscorthy, New Ross, Dungarvan, Wexford Town, Waterford City, Tramore",https://www.qualifax.ie/course/108640
