"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
AD459,"Education - Art & Design Education - Post Primary Teaching","National College of Art & Design",Postgraduate,,"Level 9 NFQ",,"Thomas Street",https://www.qualifax.ie/course/2194
TU051,"Education - Aungier Street","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/76086
EDUC10210,"Education - Black Studies & Critical Race Theory","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/106927
DC001,"Education - Early Childhood Education","Dublin City University","Higher Education CAO",,"Level 8 NFQ",419,"Drumcondra, Dublin 9",https://www.qualifax.ie/course/110196
EDUC10220,"Education - Education for a Sustainable Future","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/111516
"MHA90 MHA91","Education - Further Education","Maynooth University",Postgraduate,,"Level 8 NFQ",,Maynooth,https://www.qualifax.ie/course/74755
,"Education - Further Education Teaching","Marino Institute of Education",Postgraduate,"Trinity College Dublin","Level 8 NFQ",,"Griffith Avenue",https://www.qualifax.ie/course/87841
MHA07,"Education - Higher & Adult Education - Research","Maynooth University",Postgraduate,,"Level 10 NFQ",,Maynooth,https://www.qualifax.ie/course/82323
EDUC10170,"Education - Human Learning","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/106926
DC983,"Education - Inclusive Education Learning Support & Special Education","Dublin City University",Postgraduate,,"Level 9 NFQ",,"Drumcondra, Dublin 9",https://www.qualifax.ie/course/98752
,"Education - International","Portobello Institute",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/115405
"MMC37 MMC38","Education - Introduction to UDL - Learning & Teaching  with Variability in Mind - Micro-credential","Maynooth University",Postgraduate,,,,Maynooth,https://www.qualifax.ie/course/218600
EDUC10180,"Education - Irish Childhoods","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/106928
,"Education - Irish Medium & Gaeltacht Education","Trinity College Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/112622
EDUC20030,"Education - Key Ideas in Education","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/106924
W342,"Education - Leadership","University College Dublin",Postgraduate,,,,Belfield,https://www.qualifax.ie/course/93647
W546,"Education - Mentoring Leading & Global Learning","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/112816
DC905,"Education - Post Primary Teaching","Dublin City University",Postgraduate,,"Level 9 NFQ",,"Drumcondra, Dublin 9",https://www.qualifax.ie/course/52831
,"Education - Post Primary Teaching","Hibernia College",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/59182
W327,"Education - Post Primary Teaching","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/82325
PME,"Education - Post Primary Teaching - PME","Trinity College Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/18731
PEM01,"Education - Post Primary Teaching - Secondary","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/88150
DC970,"Education - Primary Teaching","Dublin City University",Postgraduate,,"Level 9 NFQ",,"Drumcondra, Dublin 9",https://www.qualifax.ie/course/110195
DC002,"Education - Primary Teaching","Dublin City University","Higher Education CAO",,"Level 8 NFQ",487,"Drumcondra, Dublin 9",https://www.qualifax.ie/course/110197
,"Education - Primary Teaching","Marino Institute of Education",Postgraduate,"Trinity College Dublin","Level 9 NFQ",,"Griffith Avenue",https://www.qualifax.ie/course/19760
CM001,"Education - Primary Teaching","Marino Institute of Education","Higher Education CAO","Trinity College Dublin","Level 8 NFQ",477,"Griffith Avenue",https://www.qualifax.ie/course/1319
FR900,"Education - Primary Teaching","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/98930
,"Education - Primary Teaching","Hibernia College",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/22588
DC004,"Education - Primary Teaching - CIC","Dublin City University","Higher Education CAO",,"Level 8 NFQ",401,"Drumcondra, Dublin 9",https://www.qualifax.ie/course/110194
MH001,"Education - Primary Teaching - Froebel","Maynooth University","Higher Education CAO",,"Level 8 NFQ",498,Maynooth,https://www.qualifax.ie/course/52884
DC003,"Education - Primary Teaching - Gaeltacht Applicants","Dublin City University","Higher Education CAO",,"Level 8 NFQ",453,"Drumcondra, Dublin 9",https://www.qualifax.ie/course/110198
CM002,"Education - Primary Teaching - Gaeltacht Applicants","Marino Institute of Education","Higher Education CAO","Trinity College Dublin","Level 8 NFQ",451,"Griffith Avenue",https://www.qualifax.ie/course/994
MH002,"Education - Primary Teaching - Gaeltacht Applicants - Froebel","Maynooth University","Higher Education CAO",,"Level 8 NFQ",543,Maynooth,https://www.qualifax.ie/course/52885
DC005,"Education - Primary Teaching - Irish Sign Language Pathway","Dublin City University","Higher Education CAO",,"Level 8 NFQ",,"Dublin 9",https://www.qualifax.ie/course/116414
E88,"Education - Professional Studies in Education","Open University in Ireland",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/99058
K27,"Education - Professional Studies in Education","Open University in Ireland",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/99062
DCE49,"Education - Research","Dublin City University",Postgraduate,,"Level 10 NFQ",,"Drumcondra, Dublin 9",https://www.qualifax.ie/course/112689
"MH02G MH03G","Education - Research","Maynooth University",Postgraduate,,"Level 10 NFQ",,Maynooth,https://www.qualifax.ie/course/25006
MH06G,"Education - Research","Maynooth University",Postgraduate,,"Level 10 NFQ",,Maynooth,https://www.qualifax.ie/course/115080
"MH04G MH05G","Education - Research","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/112734
,"Education - Research","Trinity College Dublin",Postgraduate,,"Level 10 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/56139
"MH52L MH54L","Education - Research in Practice","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/101927
MH53G,"Education - School Guidance Counselling","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/33260
W448,"Education - School Leadership","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/110322
MHA73,"Education - Teaching & Learning","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/218594
EDUC10200,"Education - Young Adult Fiction","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/106930
AD202,"Education & Art or Design - Second Level Teaching","National College of Art & Design","Higher Education CAO",,"Level 8 NFQ",554,"Thomas Street",https://www.qualifax.ie/course/71179
"W135 W136","Education & Lifelong Learning - Research","University College Dublin",Postgraduate,,"Level 10 NFQ",,Belfield,https://www.qualifax.ie/course/67044
W116,"Education & Lifelong Learning - Research","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/18982
,"Education & Training","Gorey Institute of Beauty","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/109106
,"Education & Training","Galligan College of Beauty","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/109195
DC235,"Education & Training","Dublin City University","Higher Education CAO",,"Level 8 NFQ",336,"Drumcondra, Dublin 9",https://www.qualifax.ie/course/7702
5M3635,"Education & Training","Whitehall  College of Further Education","PLC Post Leaving Cert","Dublin City University, City of Dublin ETB","Level 5 NFQ",,Whitehall,https://www.qualifax.ie/course/89850
5M3635,"Education & Training - FPET - Foundation Programme","Dublin City University","Lifelong Learning","Whitehall  College of Further Education","Level 5 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/104566
DC902,"Education & Training Management -  eLearning","Dublin City University",Postgraduate,,"Level 9 NFQ",,"Drumcondra, Dublin 9",https://www.qualifax.ie/course/18741
DC900,"Education & Training Management - Leadership","Dublin City University",Postgraduate,,"Level 9 NFQ",,"Drumcondra, Dublin 9",https://www.qualifax.ie/course/93357
W480,"Education Children & Youth","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/110275
K36,"Education in Wales","Open University in Ireland",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/218936
,"Education Learning & Development","Griffith College Dublin",Postgraduate,,"Level 9 NFQ",,"South Circular Road",https://www.qualifax.ie/course/70075
,"Education Learning & Development","Griffith College Dublin",Postgraduate,"Griffith College Cork","Level 9 NFQ",,"South Circular Road, Cork City",https://www.qualifax.ie/course/47413
,"Education Learning & Development","Griffith College Dublin",Postgraduate,,"Level 9 NFQ",,"South Circular Road, Cork City",https://www.qualifax.ie/course/87781
DC879,"Education of Pupils on the Autism Spectrum","Dublin City University",Postgraduate,,,,"Drumcondra, Dublin 9",https://www.qualifax.ie/course/104688
CM010,"Education Studies","Marino Institute of Education","Higher Education CAO","Trinity College Dublin","Level 8 NFQ",317,"Griffith Avenue",https://www.qualifax.ie/course/52970
W314,"Education Studies","University College Dublin",Postgraduate,,,,Belfield,https://www.qualifax.ie/course/82396
ES8101,"Education Studies - Adult Education - Open Learning Module","University College Dublin","Lifelong Learning","Marino Institute of Education",,,Belfield,https://www.qualifax.ie/course/106747
,"Education Studies - Christian School Leadership","Marino Institute of Education",Postgraduate,"Trinity College Dublin","Level 9 NFQ",,"Griffith Avenue",https://www.qualifax.ie/course/98611
ES8102,"Education Studies - Communication for Education - with a Focus on Adult Education - Open Learning Module","University College Dublin","Lifelong Learning","Marino Institute of Education",,,Belfield,https://www.qualifax.ie/course/106746
,"Education Studies - Early Childhood Education","Marino Institute of Education",Postgraduate,"Trinity College Dublin","Level 9 NFQ",,"Griffith Avenue",https://www.qualifax.ie/course/87842
ES8103,"Education Studies - Education & The Arts 1 - Nurturing Creativity - Open Learning Module","University College Dublin","Lifelong Learning","Marino Institute of Education",,,Belfield,https://www.qualifax.ie/course/106745
ES8110,"Education Studies - Educational Leadership - Open Learning Module","University College Dublin","Lifelong Learning","Marino Institute of Education",,,Belfield,https://www.qualifax.ie/course/111635
,"Education Studies - Inquiry-Based Learning","Marino Institute of Education",Postgraduate,"Trinity College Dublin","Level 9 NFQ",,"Griffith Avenue",https://www.qualifax.ie/course/98610
,"Education Studies - Intercultural Learning & Leadership","Marino Institute of Education",Postgraduate,"Trinity College Dublin","Level 9 NFQ",,"Griffith Avenue",https://www.qualifax.ie/course/76051
T29,"Education Studies - Primary","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/94343
Q94,"Education Studies - Primary","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/94300
W54,"Education Studies - Primary","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/94337
,"Education Studies - Primary Mathematics Education","Marino Institute of Education",Postgraduate,"Trinity College Dublin","Level 9 NFQ",,"Griffith Avenue",https://www.qualifax.ie/course/114985
ES8109,"Education Studies - Special Educational Needs 1 - Open Learning Module","University College Dublin","Lifelong Learning","Marino Institute of Education",,,Belfield,https://www.qualifax.ie/course/111636
ES8105,"Education Studies - Technology for Teaching & Learning - Open Learning Module","University College Dublin","Lifelong Learning","Marino Institute of Education",,,Belfield,https://www.qualifax.ie/course/113871
ES8THE,"Education Studies - Transitioning to Higher Education - Open Learning Module","University College Dublin","Lifelong Learning","Marino Institute of Education",,,Belfield,https://www.qualifax.ie/course/111634
,"Education Studies - Visual Arts","Marino Institute of Education",Postgraduate,"Trinity College Dublin","Level 9 NFQ",,"Griffith Avenue",https://www.qualifax.ie/course/98609
DN760,"Education with Gaeilge & / Or Modern Languages - Second Level Teaching","University College Dublin","Higher Education CAO",,"Level 8 NFQ",431,Belfield,https://www.qualifax.ie/course/114175
MH94G,"Educational Guidance Counselling","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/110222
MH45G,"Educational Leadership & Management","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/111072
MH47G,"Educational Leadership & Management - Top Up","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/115174
,"Educational Practice","National College of Ireland",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/109037
,"Educational Practice in Teaching for Further Education","National College of Ireland",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/88417
W334,"Educational Psychology - Research","University College Dublin",Postgraduate,,"Level 10 NFQ",,Belfield,https://www.qualifax.ie/course/93649
"MHK70 MHK71",English,"Maynooth University",Postgraduate,,"Level 8 NFQ",,Maynooth,https://www.qualifax.ie/course/74754
,"English - Erasmus + Key Action 1 - Mobility for Education Staff","Swan Training Institute","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/90492
,"English - Mastering Technology in Language Teaching","Twin English Centre Dublin","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/219195
,"English - Practice of Project Based Learning for Language Teachers","Twin English Centre Dublin","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/219196
,"English - Teacher Training Course - Theory & Practice of CLIL","Twin English Centre Dublin","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/64444
,"English - Teacher Training Maximising the Potential of Work Experience","Twin English Centre Dublin","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/219197
,"English - Teacher Training Modern Methodologies for the Language Classroom","Twin English Centre Dublin","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/219198
,"English -Teacher Training Courses","ATC Language Schools - Bray","Short Courses","ATC Language Schools - South William St.",,,"Bray, Dublin 2",https://www.qualifax.ie/course/49322
ENG10220,"English Drama & Film  - Literature & Crisis","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/109451
FS20210,"English Drama & Film - Women's Authorship","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/109450
,"English for Careers","Twin English Centre Dublin","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/78597
,"English Language Teaching","Trinity College Dublin",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/27926
MUA09,"Equality Studies","Maynooth University","Lifelong Learning",,"Level 7 NFQ",,Maynooth,https://www.qualifax.ie/course/28514
"W398 W399","Ethics - Theory & Practice","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/108259
"MHP66 MHP67","European History","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/74932
5M3635,"Foundation Building for Third Level Success - Education & Training","Liberties College","PLC Post Leaving Cert",,"Level 5 NFQ",,Liberties,https://www.qualifax.ie/course/115928
5M3635,"Foundation Teaching","Ballsbridge College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/2497
,"Foundations in Adult Learning - Standalone Module","An Cosán","Lifelong Learning","SETU - Carlow Campus, SETU - South East Technological University","Level 6 NFQ",,Tallaght,https://www.qualifax.ie/course/111325
"MHM60 MHM61","French for Teaching at Post Primary Level","Maynooth University",Postgraduate,,,,Maynooth,https://www.qualifax.ie/course/112755
"MHM62 MHM63","French for Teaching at Post Primary Level","Maynooth University",Postgraduate,,"Level 8 NFQ",,Maynooth,https://www.qualifax.ie/course/111075
"MHM58 MHM59","French for Teaching at Post Primary Level","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/111073
"MHO60 MHO61","German for Teaching at Post Primary Level","Maynooth University",Postgraduate,,,,Maynooth,https://www.qualifax.ie/course/111076
"MHO62 MHO63","German for Teaching at Post Primary Level","Maynooth University",Postgraduate,,"Level 8 NFQ",,Maynooth,https://www.qualifax.ie/course/111077
"MHO58  MHO59","German for Teaching at Post-Primary Level","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/108168
MH63N,"Global Citizenship Education","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/115178
DC906,"Guidance Counselling","Dublin City University",Postgraduate,,"Level 9 NFQ",,"Drumcondra, Dublin 9",https://www.qualifax.ie/course/33114
DC908,"Guidance Counselling","Dublin City University",Postgraduate,,"Level 9 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/218477
X888,"Health Professions Education","University College Dublin",Postgraduate,,,,Belfield,https://www.qualifax.ie/course/110298
5M4339,"Healthcare Support","Dorset College","Lifelong Learning",,"Level 5 NFQ",,"Dublin City Centre, Dublin 1",https://www.qualifax.ie/course/33368
,"Higher & Professional Learning","Dundalk  Institute of Technology","Lifelong Learning",,,,Dundalk,https://www.qualifax.ie/course/107181
,"Histories & Humanities - Introduction to Irish Family History","Trinity College Dublin","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/100587
,"History - Kingship & Warfare Ireland - c.1000-1318","Trinity College Dublin","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/100588
DFA2254,"History - Local Drogheda History","Drogheda Institute of Further Education","Lifelong Learning","Louth & Meath ETB",,,Drogheda,https://www.qualifax.ie/course/112123
,"History of Art - Painting in Europe in the Long  Eighteenth Century","Trinity College Dublin","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/100590
,"Human Rights & Equality","Institute of Public Administration - IPA","Lifelong Learning",,"Level 8 NFQ",,Ballsbridge,https://www.qualifax.ie/course/96630
DC979,"Inclusive & Special Education","Dublin City University",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,"Drumcondra, Dublin 9",https://www.qualifax.ie/course/115169
,"Inclusive & Special Education","Hibernia College",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/115235
W424,"Inclusive & Special Education","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/104666
W425,"Inclusive Education","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/104667
,"Inclusive Education & SEN","Portobello Institute",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/115418
,"Inclusive Education Practice","Portobello Institute","Higher Education Direct Entry",,,,"Dublin City Centre",https://www.qualifax.ie/course/115415
,"Inclusive Education Practice - Advanced Entry","Portobello Institute","Higher Education Direct Entry",,,,"Dublin City Centre",https://www.qualifax.ie/course/115416
,"Intensive Tuition in Adult Basic Education","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB",,,Tullamore,https://www.qualifax.ie/course/104262
5S22075,"International Foundation Studies","Unihaven Limited","Lifelong Learning",,"Level 5 NFQ",,Naas,https://www.qualifax.ie/course/116372
,"Irish - Leaving Certificate Higher Level","Plunket College","Lifelong Learning","City of Dublin ETB","Levels 4 and 5 NFQ",,Whitehall,https://www.qualifax.ie/course/101337
,"Irish For Primary School Teaching","The Institute of Education","Lifelong Learning",,,,"Dublin 2",https://www.qualifax.ie/course/218294
"MHP68 MHP69","Irish History","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/75130
,"Irish Writing","Trinity College Dublin",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/18787
