"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
"5M2768 PU01","Animal & Agri-Sciences - Pre-University","Monaghan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/49107
5M2768,"Animal Care","St. Conleth's Community College","PLC Post Leaving Cert","Kildare & Wicklow ETB","Level 5 NFQ",,"Newbridge Kildare",https://www.qualifax.ie/course/100070
5M2768,"Animal Care","Errigal College","PLC Post Leaving Cert","Donegal ETB","Level 5 NFQ",,Letterkenny,https://www.qualifax.ie/course/83899
5M2768,"Animal Care","College of FET - Croom Campus","PLC Post Leaving Cert","Limerick & Clare ETB","Level 5 NFQ",,Croom,https://www.qualifax.ie/course/3316
5M2768,"Animal Care","Colaiste Mhuire Thurles","PLC Post Leaving Cert","Tipperary ETB","Level 5 NFQ",,Thurles,https://www.qualifax.ie/course/94604
"5M2768  HA","Animal Care","Bray Institute of Further Education","PLC Post Leaving Cert","Kildare & Wicklow ETB","Level 5 NFQ",,Bray,https://www.qualifax.ie/course/56680
5M2768,"Animal Care","Monaghan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/40592
5M2768,"Animal Care","Kerry College of FE & Training - Listowel Campus","PLC Post Leaving Cert","Kerry College of FE & Training - Clash Rd Campus, Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,"Tralee, Listowel",https://www.qualifax.ie/course/78075
"5M2768  5N1833","Animal Care","Mayo College of FE & Training - Westport Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 5 NFQ",,Westport,https://www.qualifax.ie/course/75745
5M2768,"Animal Care","Drogheda Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Drogheda,https://www.qualifax.ie/course/27592
6M5153,"Animal Care","Sligo College of Further Education","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB","Level 6 NFQ",,"Sligo Town",https://www.qualifax.ie/course/105862
5M2768,"Animal Care - Animal Care Assistant","Dun Laoghaire Further Education Institute","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/32284
5M2768,"Animal Care - Canine Grooming","Cork College of FET - Douglas Street Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/115817
5M2768,"Animal Care - Canine Husbandry","Cork College of FET - Douglas Street Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/21593
5M2768,"Animal Care - Companion & Captive Animal","Cork College of FET - Douglas Street Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/69460
5M2768,"Animal Care - Introduction to Dog Grooming","Galway Technical Institute","PLC Post Leaving Cert","Galway & Roscommon ETB","Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/1408
5M2768,"Animal Care - Veterinary Assistant","Sligo College of Further Education","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB","Level 5 NFQ",,"Sligo Town",https://www.qualifax.ie/course/2449
5M2768,"Animal Care - Year 1","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/10375
"5M2768 HI","Animal Care & Management - Pre-University","Bray Institute of Further Education","PLC Post Leaving Cert","Kildare & Wicklow ETB","Level 5 NFQ",,Bray,https://www.qualifax.ie/course/3722
5M2768,"Animal Care Assistant","Cork College of FET - Mallow Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,Mallow,https://www.qualifax.ie/course/33656
5M2768,"Animal Care Assistant","Dunboyne College of Further Education","PLC Post Leaving Cert",,"Level 5 NFQ",,Dunboyne,https://www.qualifax.ie/course/110526
5M2768,"Animal Care Enterprise","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/33283
5M2768,"Animal Care with Grooming","Ormonde College of Further Education","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/219624
5M2768,"Animal Care with Veterinary Skills","Ormonde College of Further Education","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/31621
5M2768,"Animal Health Care","Carlow Institute of Further Education & Training","PLC Post Leaving Cert",,"Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/105190
5M2768,"Animal Health Care","Ormonde College of Further Education","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/219623
6M5153,"Animal Healthcare - Advanced","Dun Laoghaire Further Education Institute","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 6 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/94591
6M5153,"Animal Science","College of FET - Croom Campus","PLC Post Leaving Cert","Limerick & Clare ETB","Level 6 NFQ",,Croom,https://www.qualifax.ie/course/77587
6M5153,"Animal Science","Monaghan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 6 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/49020
6M5153,"Animal Science","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 6 NFQ",,"Carlow Town",https://www.qualifax.ie/course/33293
6M5153,"Animal Science","Galway Technical Institute","PLC Post Leaving Cert",,"Level 6 NFQ",,"Galway City",https://www.qualifax.ie/course/115391
5M2768,"Animal Science","Cathal Brugha FET College - Cathal Brugha St Campus","PLC Post Leaving Cert","Cathal Brugha FET College - North Strand Campus, City of Dublin ETB","Level 5 NFQ",,"Dublin 1",https://www.qualifax.ie/course/115572
6M5153,"Animal Science","Mayo College of FE & Training - Westport Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 6 NFQ",,Westport,https://www.qualifax.ie/course/99215
6M5153,"Animal Science - Advanced","Dunboyne College of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 6 NFQ",,Dunboyne,https://www.qualifax.ie/course/105354
6M5153,"Animal Science - Advanced","Waterford College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 6 NFQ",,"Waterford City",https://www.qualifax.ie/course/106020
6M5153,"Animal Science - Advanced","Cathal Brugha FET College - Cathal Brugha St Campus","PLC Post Leaving Cert","Cathal Brugha FET College - North Strand Campus, City of Dublin ETB","Level 6 NFQ",,"Dublin 1",https://www.qualifax.ie/course/115585
6M5153,"Animal Science - Advanced","Drogheda Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 6 NFQ",,Drogheda,https://www.qualifax.ie/course/51563
6M5153,"Animal Science - Year 2","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 6 NFQ",,"Cavan Town",https://www.qualifax.ie/course/89769
5M2768,"Animal Science & Care","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/99019
6M5153,"Animal Science & Care - Advanced","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 6 NFQ",,Dundalk,https://www.qualifax.ie/course/110804
6M5153,"Animal Science & Management","Cork College of FET - Douglas Street Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/21596
"6M5153 HJ","Animal Science Industry","Bray Institute of Further Education","PLC Post Leaving Cert","Kildare & Wicklow ETB","Level 6 NFQ",,Bray,https://www.qualifax.ie/course/67563
5M1985,Animation,"Dunboyne College of Further Education","PLC Post Leaving Cert",,"Level 5 NFQ",,Dunboyne,https://www.qualifax.ie/course/108022
5M5048,Animation,"Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/105800
5M1985,Animation,"Colaiste Dhulaigh College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,"Coolock, Dublin 17",https://www.qualifax.ie/course/3535
5M5048,Animation,"Mayo College of FE & Training - Ballina Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 5 NFQ",,Ballina,https://www.qualifax.ie/course/113511
5M5048,"Animation - Creative Media","Kerry College of FE & Training - Clash Rd Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,Tralee,https://www.qualifax.ie/course/102621
"ANIM 5M5048","Animation - With Portfolio Preparation","Stillorgan College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Stillorgan,https://www.qualifax.ie/course/59111
"ANIM6 6M5545","Animation & Illustration - 3D","Stillorgan College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 6 NFQ",,Stillorgan,https://www.qualifax.ie/course/109021
"5M1985  CDS","Animation Drawing Studies","Ballyfermot College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballyfermot,https://www.qualifax.ie/course/2645
AND,"Animation Industry","Dunboyne College of Further Education","PLC Post Leaving Cert",,,,Dunboyne,https://www.qualifax.ie/course/219117
MG2062,"Applications of Security Controls - Micro-credential","University of Limerick","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/115565
"5M5267 5M3807","Applied Biology - Food Science","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/3363
5M5028,"Applied Ecology","Waterford College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,"Waterford City",https://www.qualifax.ie/course/109333
5M5028,"Applied Ecology & Biodiversity","Dundrum College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Dundrum,https://www.qualifax.ie/course/108673
"5M5028 HU","Applied Ecology & Biodiversity Studies","Bray Institute of Further Education","PLC Post Leaving Cert","Kildare & Wicklow ETB","Level 5 NFQ",,Bray,https://www.qualifax.ie/course/109002
EC5002,"Applied Economics & Public Policy Issues - Micro-credential","University of Limerick","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/219244
"5M4468  HL","Applied Psychology","Bray Institute of Further Education","PLC Post Leaving Cert","Kildare & Wicklow ETB","Level 5 NFQ",,Bray,https://www.qualifax.ie/course/82941
5M4468,"Applied Psychology","Inchicore College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Inchicore,https://www.qualifax.ie/course/11244
5M4468,"Applied Psychology","Ormonde College of Further Education","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/219677
5M2181,"Applied Psychology  - Applied Social Studies","Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/21613
5M4468,"Applied Psychology  with Criminology","Dunboyne College of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dunboyne,https://www.qualifax.ie/course/102106
5M2181,"Applied Psychology & Social Studies","Templemore College of Further Education","PLC Post Leaving Cert","Tipperary ETB","Level 5 NFQ",,Templemore,https://www.qualifax.ie/course/59059
6M2218,"Applied Psychology in the Community","Inchicore College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,Inchicore,https://www.qualifax.ie/course/110858
5M3807,"Applied Science - Forensics","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/49824
5M3807,"Applied Science - Laboratory Techniques","Kerry College of FE & Training - Clash Rd Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,Tralee,https://www.qualifax.ie/course/77972
"5M3807 5M5267","Applied Science - Laboratory Techniques","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/89950
5M3807,"Applied Science - Nutrition & Health","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/99105
5M3807,"Applied Science - Pharmacy Studies","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/33831
5M3807,"Applied Science with Laboratory Techniques","Tullamore Further Education Centre","PLC Post Leaving Cert","Laois & Offaly ETB","Level 5 NFQ",,Tullamore,https://www.qualifax.ie/course/116091
"5M3807  5N1833","Applied Science with Nutrition","Tullamore Further Education Centre","PLC Post Leaving Cert","Laois & Offaly ETB","Level 5 NFQ",,Tullamore,https://www.qualifax.ie/course/96599
5M2181,"Applied Social Studies","Selskar College Wexford","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,"Wexford Town",https://www.qualifax.ie/course/59022
5M2181,"Applied Social Studies","College of FET - Ennis Campus","PLC Post Leaving Cert","Limerick & Clare ETB","Level 5 NFQ",,Ennis,https://www.qualifax.ie/course/112913
5M2181,"Applied Social Studies","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/29476
5M2181,"Applied Social Studies with Care of the Older Person","Templemore College of Further Education","PLC Post Leaving Cert","Tipperary ETB","Level 5 NFQ",,Templemore,https://www.qualifax.ie/course/115656
5M2181,"Applied Social Studies with Psychology","Templemore College of Further Education","PLC Post Leaving Cert","Tipperary ETB","Level 5 NFQ",,Templemore,https://www.qualifax.ie/course/115653
,"Applied Social Studies with Psychology - Applied Social Studies","Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/113092
5M4468,"Applied Social Studies with Pyschology","Drogheda Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Drogheda,https://www.qualifax.ie/course/1328
5M2181,"Applied Social Studies with Special Needs Assisting","Templemore College of Further Education","PLC Post Leaving Cert","Tipperary ETB","Level 5 NFQ",,Templemore,https://www.qualifax.ie/course/115660
5M5010,"Apprenticeship Preparatory Programme - Carpentry-Plumbing-Electrical","Galway Technical Institute","PLC Post Leaving Cert","Galway & Roscommon ETB","Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/94364
"5M2154 APFC","Archaeology Folklore & Heritage Studies - Access","Pearse College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Crumlin,https://www.qualifax.ie/course/98551
