"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Accountancy - ACCA","Griffith College Dublin","Lifelong Learning","Griffith College Cork, Griffith College Limerick",,,"Dublin City Centre, Limerick City, Cork City",https://www.qualifax.ie/course/94479
,"Accountancy - Association of Chartered Certified Accountants - ACCA","Dublin Business School","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/85173
,"Accountancy - Chartered Institute of Management Accountants - CIMA","Dublin Business School","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/110852
,"Accountancy - CPA","Griffith College Dublin","Lifelong Learning","Griffith College Cork, Certified Public Accountants Ireland",,,"South Circular Road, Cork City",https://www.qualifax.ie/course/56495
BAT,"Accountancy & Payroll Pathway - Traineeship","Ballyfermot College of Further Education",Traineeship,"City of Dublin ETB","Level 6 NFQ, Level 6 NFQ",,Ballyfermot,https://www.qualifax.ie/course/110653
5M2102,"Accountancy Business & Taxation","Rathmines  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Rathmines,https://www.qualifax.ie/course/83648
"5N1977 5N1546 5N1354 5N1421","Accountancy Pathway","Progressive College - City Education Group","Lifelong Learning",,"Level 5 NFQ",,"Dublin City Centre, Dublin 2",https://www.qualifax.ie/course/113173
5M2102,"Accountancy Payroll & Human Resources","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/105758
,"Accountant Technician","Portarlington Further Education & Training Centre","Lifelong Learning","Laois & Offaly ETB",,,Portarlington,https://www.qualifax.ie/course/114842
,Accounting,"Dundalk  Institute of Technology","Lifelong Learning",,,,Dundalk,https://www.qualifax.ie/course/109268
"MH28D MH30D",Accounting,"Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/108165
,Accounting,"Trinity College Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/93525
DC501,Accounting,"Dublin City University",Postgraduate,,"Level 9 NFQ",,"Dublin 9",https://www.qualifax.ie/course/18763
B008,Accounting,"University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/19244
,Accounting,"National College of Ireland",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/115254
,"Accounting - Athlone","TUS - Athlone Campus",Postgraduate,"TUS - Technological University of the Shannon","Level 9 NFQ",,Athlone,https://www.qualifax.ie/course/25064
TU910,"Accounting - Aungier Street","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",380,"Dublin City Centre",https://www.qualifax.ie/course/1670
TU305,"Accounting - Aungier Street","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/19792
SE407,"Accounting - Carlow","SETU - Carlow Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",319,"Carlow Town",https://www.qualifax.ie/course/3222
,"Accounting - Carlow","SETU - Carlow Campus","Lifelong Learning","SETU - South East Technological University","Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/42560
TU304,"Accounting - Conversion Course - Aungier Street","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/18958
TU324,"Accounting - International - Aungier Street","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/93540
"9012 5N1348","Accounting - Manual & Computerised","Cabinteely Community School","Lifelong Learning",,"Level 5 NFQ",,Cabinteely,https://www.qualifax.ie/course/104137
5N1348,"Accounting - Manual & Computerised","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108922
"8073  5N1348","Accounting - Manual & Computerised","Scoil Mhuire Community School - Clane","Lifelong Learning",,"Level 5 NFQ",,Clane,https://www.qualifax.ie/course/74543
MH32D,"Accounting - Professional Accounting","Maynooth University",Postgraduate,,"Level 8 NFQ",,Maynooth,https://www.qualifax.ie/course/47781
"MH14D MH15D","Accounting - Research","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/112740
"MH08D MH09D","Accounting - Research","Maynooth University",Postgraduate,,"Level 10 NFQ",,Maynooth,https://www.qualifax.ie/course/110227
,"Accounting & Business - ACCA","Griffith College Dublin","Lifelong Learning","Griffith College Cork, Griffith College Limerick",,,"Dublin City Centre, Limerick City, Cork City, Dublin",https://www.qualifax.ie/course/100788
,"Accounting & Business - Advanced Diploma","Rathmines  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB",,,Rathmines,https://www.qualifax.ie/course/2775
,"Accounting & Finance","ICD Business School","Higher Education Direct Entry",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/111388
DK810,"Accounting & Finance","Dundalk  Institute of Technology","Higher Education CAO",,"Level 8 NFQ",247,Dundalk,https://www.qualifax.ie/course/2993
ID001,"Accounting & Finance","ICD Business School","Higher Education CAO",,"Level 8 NFQ",0,"Dublin City Centre",https://www.qualifax.ie/course/59026
MAAF,"Accounting & Finance","ICD Business School",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/65067
,"Accounting & Finance","Independent College Dublin","Higher Education Direct Entry",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/84552
DC115,"Accounting & Finance","Dublin City University","Higher Education CAO",,"Level 8 NFQ",509,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/99
DB521,"Accounting & Finance","Dublin Business School","Higher Education CAO",,"Level 8 NFQ",243,"Dublin City Centre",https://www.qualifax.ie/course/1758
GC401,"Accounting & Finance","Griffith College Dublin","Higher Education CAO",,"Level 8 NFQ",252,"South Circular Road",https://www.qualifax.ie/course/1351
NC022,"Accounting & Finance","National College of Ireland","Higher Education CAO",,"Level 8 NFQ",331,"Dublin City Centre",https://www.qualifax.ie/course/85972
MH403,"Accounting & Finance","Maynooth University","Higher Education CAO",,"Level 8 NFQ",400,Maynooth,https://www.qualifax.ie/course/7580
,"Accounting & Finance","Dublin Business School","Lifelong Learning",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/26372
R52,"Accounting & Finance","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/113220
W18,"Accounting & Finance","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/113231
TU785P,"Accounting & Finance - Add-on - Tallaght","TU Dublin - Technological University Dublin","Lifelong Learning",,"Level 7 NFQ",,Tallaght,https://www.qualifax.ie/course/109088
TU785,"Accounting & Finance - Blanchardstown","TU Dublin - Technological University Dublin","Higher Education Direct Entry",,"Level 7 NFQ",,Blanchardstown,https://www.qualifax.ie/course/100927
TU933,"Accounting & Finance - Blanchardstown","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",261,"Tallaght, Blanchardstown",https://www.qualifax.ie/course/109641
TU775,"Accounting & Finance - Blanchardstown","TU Dublin - Technological University Dublin","Higher Education Direct Entry",,"Level 7 NFQ",,Blanchardstown,https://www.qualifax.ie/course/110143
TU929,"Accounting & Finance - Blanchardstown","TU Dublin - Technological University Dublin","Higher Education Direct Entry",,"Level 8 NFQ",,Blanchardstown,https://www.qualifax.ie/course/87829
TU788,"Accounting & Finance - Blanchardstown & Tallaght","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 7 NFQ",202,"Tallaght, Blanchardstown",https://www.qualifax.ie/course/109643
,"Accounting & Finance - Blended","Griffith College Dublin","Higher Education Direct Entry",,"Level 8 NFQ",,"South Circular Road",https://www.qualifax.ie/course/112408
TU776,"Accounting & Finance - Tallaght","TU Dublin - Technological University Dublin","Higher Education Direct Entry",,"Level 7 NFQ",,Tallaght,https://www.qualifax.ie/course/112524
TU911,"Accounting & Finance - Tallaght","TU Dublin - Technological University Dublin","Higher Education Direct Entry",,"Level 8 NFQ",,Tallaght,https://www.qualifax.ie/course/112525
TU788P,"Accounting & Finance - Tallaght","TU Dublin - Technological University Dublin","Lifelong Learning",,"Level 7 NFQ",,Tallaght,https://www.qualifax.ie/course/27129
TU108,"Accounting & Finance - Tallaght","TU Dublin - Technological University Dublin","Lifelong Learning",,"Level 8 NFQ",,Tallaght,https://www.qualifax.ie/course/78192
,"Accounting & Finance Management","Griffith College Dublin",Postgraduate,,"Level 9 NFQ",,"South Circular Road",https://www.qualifax.ie/course/108206
,"Accounting & Finance Management","Griffith College Dublin",Postgraduate,,"Level 9 NFQ",,"South Circular Road",https://www.qualifax.ie/course/39291
B714,"Accounting & Financial Management","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/108161
,"Accounting & Financial Services","ICD Business School",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/111390
5M2468,"Accounting and Finance","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/3662
,"Accounting Technician","Plunket College","Lifelong Learning","City of Dublin ETB, Accounting Technicians Ireland",,,Whitehall,https://www.qualifax.ie/course/12275
"AT1  AT2","Accounting Technician","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB , Accounting Technicians Ireland",,,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/349
"JD JE","Accounting Technician","Bray Institute of Further Education","PLC Post Leaving Cert","Kildare & Wicklow ETB, Accounting Technicians Ireland",,,Bray,https://www.qualifax.ie/course/3700
,"Accounting Technician - 2nd Year","Crumlin College of Further Education","PLC Post Leaving Cert","City of Dublin ETB, Accounting Technicians Ireland",,,Crumlin,https://www.qualifax.ie/course/3187
DFATI2223,"Accounting Technician - ATI","Drogheda Institute of Further Education","Lifelong Learning","Louth & Meath ETB",,,Drogheda,https://www.qualifax.ie/course/114469
,"Accounting Technician - Certified - ACCA","Rathmines  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB",,,Rathmines,https://www.qualifax.ie/course/3273
"5M2102 370642","Accounting Technician - Pre","Mullingar Community College","PLC Post Leaving Cert","Longford & Westmeath ETB","Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/109031
,"Accounting Technician - Year 1","Gorey Institute of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB",,,Gorey,https://www.qualifax.ie/course/110402
ATI,"Accounting Technician - Year 1","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB, Accounting Technicians Ireland",,,Crumlin,https://www.qualifax.ie/course/71295
,"Accounting Technician - Year 1","Gorey Community School","Lifelong Learning","Accounting Technicians Ireland",,,Gorey,https://www.qualifax.ie/course/4799
"3111 3121","Accounting Technician - Year 1 & 2","Colaiste Ide College of Further Education","PLC Post Leaving Cert","City of Dublin ETB, Accounting Technicians Ireland",,,Finglas,https://www.qualifax.ie/course/398
,"Accounting Technician - Year 1 & Year 2","Plunket College","PLC Post Leaving Cert","City of Dublin ETB, Accounting Technicians Ireland",,,Whitehall,https://www.qualifax.ie/course/557
ATI,"Accounting Technician - Year 2","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB, Accounting Technicians Ireland",,,Crumlin,https://www.qualifax.ie/course/71296
5M2102,"Accounting Technician & Information Systems","Crumlin College of Further Education","PLC Post Leaving Cert","City of Dublin ETB, Accounting Technicians Ireland","Level 5 NFQ",,Crumlin,https://www.qualifax.ie/course/1880
,"Accounting Technician Year 2","Gorey Institute of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB",,,Gorey,https://www.qualifax.ie/course/110405
,"Accounting Technicians Ireland - ATI","Griffith College Dublin","Lifelong Learning","Accounting Technicians Ireland",,,"Dublin City Centre",https://www.qualifax.ie/course/56496
US846,"Accounting with Finance - Athlone","TUS - Athlone Campus","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",336,Athlone,https://www.qualifax.ie/course/4060
US847,"Accounting with Finance (with Placement) - Athlone","TUS - Athlone Campus","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",309,Athlone,https://www.qualifax.ie/course/113912
"MCA 5N1348","Accounts - Manual & Computerised","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB","Level 5 NFQ",,Crumlin,https://www.qualifax.ie/course/79673
,"Acrylic Nails Shellac & Nail Art - Beginners","Palmerstown Community School","Lifelong Learning",,,,Palmerstown,https://www.qualifax.ie/course/104333
,"Acting - Accent Workshops - The Lir Academy","Trinity College Dublin","Lifelong Learning","Lir - National Academy of Dramatic Art",,,"Dublin City Centre",https://www.qualifax.ie/course/114919
"PB  PC","Acting - Advanced for Stage & Screen","Bray Institute of Further Education","PLC Post Leaving Cert","Kildare & Wicklow ETB",,,Bray,https://www.qualifax.ie/course/21738
,"Acting - Audition Masterclass - The Lir Academy","Trinity College Dublin","Lifelong Learning","Lir - National Academy of Dramatic Art",,,"Dublin City Centre",https://www.qualifax.ie/course/113780
,"Acting - Audition Workshop - The Lir Academy","Trinity College Dublin","Lifelong Learning","Lir - National Academy of Dramatic Art",,,"Dublin City Centre",https://www.qualifax.ie/course/113776
,"Acting - Commedia dell'Arte - The Lir Academy","Trinity College Dublin","Lifelong Learning","Lir - National Academy of Dramatic Art",,,"Dublin City Centre",https://www.qualifax.ie/course/218120
,"Acting - Fundamentals of Acting - The Lir Academy","Trinity College Dublin","Lifelong Learning","Lir - National Academy of Dramatic Art",,,"Dublin City Centre",https://www.qualifax.ie/course/218121
,"Acting - I A Clown - The Lir Acamedy","Trinity College Dublin","Lifelong Learning","Lir - National Academy of Dramatic Art",,,"Dublin City Centre",https://www.qualifax.ie/course/114920
,"Acting - Intermediate Acting - Character Development - The Lir Academy","Trinity College Dublin","Lifelong Learning","Lir - National Academy of Dramatic Art",,,"Dublin City Centre",https://www.qualifax.ie/course/111828
,"Acting - Intermediate Screen Acting - The Lir Academy","Trinity College Dublin","Lifelong Learning","Lir - National Academy of Dramatic Art",,,"Dublin City Centre",https://www.qualifax.ie/course/218122
,"Acting - Introduction to Acting - The Lir Academy","Trinity College Dublin","Lifelong Learning","Lir - National Academy of Dramatic Art",,,"Dublin City Centre",https://www.qualifax.ie/course/90963
,"Acting - Introduction to Acting - Weekend - Regional - The Lir Academy","Trinity College Dublin","Lifelong Learning","Lir - National Academy of Dramatic Art",,,"Dublin City Centre",https://www.qualifax.ie/course/218119
,"Acting - Introduction to Screen Acting - The Lir Academy","Trinity College Dublin","Lifelong Learning","Lir - National Academy of Dramatic Art",,,"Dublin City Centre",https://www.qualifax.ie/course/101603
,"Acting - Junior Academy - The Lir Academy","Trinity College Dublin","Lifelong Learning","Lir - National Academy of Dramatic Art",,,"Dublin City Centre",https://www.qualifax.ie/course/106859
,"Acting - Stage Combat - The Lir Academy","Trinity College Dublin","Lifelong Learning","Lir - National Academy of Dramatic Art",,,"Dublin City Centre",https://www.qualifax.ie/course/103004
5059,"Acting - The Fundamentals","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/114379
,"Acting - The Lir Academy","Trinity College Dublin","Higher Education Direct Entry","Lir - National Academy of Dramatic Art","Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/56636
,"Acting - Young Actors Programme - 2 weeks - The Lir Academy","Trinity College Dublin","Lifelong Learning","Lir - National Academy of Dramatic Art",,,"Dublin City Centre",https://www.qualifax.ie/course/90967
,"Acting - Young Actors Programme - 4 weeks - The Lir Academy","Trinity College Dublin","Lifelong Learning","Lir - National Academy of Dramatic Art",,,"Dublin City Centre",https://www.qualifax.ie/course/97974
,"Acting & Theatre - The Lir Academy","Trinity College Dublin","Higher Education Direct Entry","Lir - National Academy of Dramatic Art",,,"Dublin City Centre",https://www.qualifax.ie/course/87616
,"Acting for Beginners","St. Mary's College Naas","Lifelong Learning",,,,Naas,https://www.qualifax.ie/course/112189
,"Acting in Amateur Drama","St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/98313
5N3707,"Activities of Living Patient Care","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108886
5N3707,"Activities of Living Patient Care","Scoil Mhuire Community School - Clane","Lifelong Learning",,"Level 5 NFQ",,Clane,https://www.qualifax.ie/course/114398
5N3707,"Activities of Living Patient Care","The Open College","Lifelong Learning",,"Level 5 NFQ",,"Leopardstown, Dublin 18",https://www.qualifax.ie/course/87896
5N3707,"Activities of Living Patient Care","Chevron College Ltd","Short Courses",,"Level 5 NFQ",,"Wexford Town",https://www.qualifax.ie/course/102329
5N3707,"Activities of Living Patient Care","Barrow Training & Consultancy","Short Courses",,"Level 5 NFQ",,Bagenalstown,https://www.qualifax.ie/course/83757
6M5128,"Actor Training - Advanced","Liberties College","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,Liberties,https://www.qualifax.ie/course/1678
,"Actors Ensemble - The Lir Academy","Trinity College Dublin","Lifelong Learning","Lir - National Academy of Dramatic Art",,,"Dublin City Centre",https://www.qualifax.ie/course/111829
DC127,"Actuarial & Financial Mathematics - Common Entry","Dublin City University","Higher Education CAO",,"Level 8 NFQ",531,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/31054
DN230,"Actuarial & Financial Studies","University College Dublin","Higher Education CAO",,"Level 8 NFQ",613,Belfield,https://www.qualifax.ie/course/2287
DC126,"Actuarial Mathematics","Dublin City University","Higher Education CAO",,"Level 8 NFQ",577,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/2285
F034,"Actuarial Science","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/66852
F036,"Actuarial Science","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/66834
,"Addiction Counselling","Irish College of Humanities & Applied Sciences",Postgraduate,,"Level 9 NFQ",,"Limerick City, Dublin",https://www.qualifax.ie/course/104754
,"Addiction Counselling - Gambling","Irish College of Humanities & Applied Sciences",Postgraduate,,"Level 9 NFQ",,"Limerick City, Dublin",https://www.qualifax.ie/course/218518
,"Addiction Counselling & Psychotherapy","PCI College",Postgraduate,,,,Dublin,https://www.qualifax.ie/course/99371
,"Addiction Recovery","Trinity College Dublin",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/108116
,"Addiction Recovery","Irish College of Humanities & Applied Sciences",Postgraduate,,"Level 9 NFQ",,"Limerick City, Dublin",https://www.qualifax.ie/course/218520
5N1834,"Addiction Studies","Communications & Management Institute CMI","Lifelong Learning",,"Level 5 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/53716
,"Addiction Studies","Dublin Business School",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/19745
MUA01,"Addiction Studies","Maynooth University","Lifelong Learning",,"Level 7 NFQ",,"Bluebell, Inchicore, Maynooth",https://www.qualifax.ie/course/113496
,"Addiction Studies","Irish College of Humanities & Applied Sciences",Postgraduate,,"Level 9 NFQ",,"Limerick City, Dublin",https://www.qualifax.ie/course/218519
5M1997,Administration,"Portarlington Further Education & Training Centre","Lifelong Learning","Laois & Offaly ETB","Level 5 NFQ",,Portarlington,https://www.qualifax.ie/course/104965
6M4985,"Administration - Advanced","Rathmines  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,Rathmines,https://www.qualifax.ie/course/1848
6M5013,"Administration & Business Management - Advanced","Dundrum College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 6 NFQ",,Dundrum,https://www.qualifax.ie/course/2318
6N4169,"Administration & Office Management","College of Management & IT - CMIT","Lifelong Learning",,"Level 6 NFQ",,Bray,https://www.qualifax.ie/course/102126
6N4169,"Administration Practice","Lir Business Services & Training Centre Ltd.","Short Courses",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/108912
,"Administration Project Management - Online","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105159
5M2102,"Administration Skills for Business","Ballsbridge College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/82538
,"Adolescent Studies","Irish College of Humanities & Applied Sciences",Postgraduate,"Griffith College Dublin, Griffith College Limerick","Level 9 NFQ",,"Limerick City, Dublin",https://www.qualifax.ie/course/56350
,"Adult Basic Education","Kildare & Wicklow ETB","Adult Literacy",,"Level 2 NFQ, Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Baltinglass, Athy, Bray, Naas, Arklow, Newbridge Kildare, Maynooth, Carnew, Blessington, Kildare Town, Wicklow Town",https://www.qualifax.ie/course/29052
,"Adult Choral Course - Traditional & Modern","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114072
,"Adult Education","City of Dublin ETB","Adult Literacy",,"Level 2 NFQ, Level 3 NFQ, Level 4 NFQ",,"Kilbarrack, Crumlin, Ringsend, Ballyfermot, Liberties, Dublin City Centre, Cabra, Finglas, Ballymun",https://www.qualifax.ie/course/29047
"5M20454   6S20487","Adult Green Cert - Part-time","Kildalton Agricultural College",Teagasc,"Ballyhaise Agricultural College, Clonakilty Agricultural College, Gurteen Agricultural College, Mountbellew Agricultural College, Salesian Agricultural College, Pallaskenry","Level 5 NFQ, Level 6 NFQ",,"Mountbellew, Clonakilty, Ballyhaise, Piltown, Gurteen, Pallaskenry, Kildalton",https://www.qualifax.ie/course/876
"5M20454   6S20487","Adult Green Cert - Part-time","Laois Teagasc Training Centre - Portlaoise",Teagasc,"Dublin Teagasc Training Centre - Kinsealy , Dundalk Teagasc Centre, Kildare Teagasc Training Centre - Naas, Meath Teagasc Training Centre - Grange Advisory","Level 5 NFQ, Level 6 NFQ",,"Kinsealy, Naas, Navan, Portlaoise, Dundalk, Grange",https://www.qualifax.ie/course/74274
"5M20454   6S20487","Adult Green Cert - Part-time","Roscommon Teagasc Training Centre",Teagasc,"Longford Teagasc Training Centre","Level 5 NFQ, Level 6 NFQ",,"Longford Town, Roscommon Town",https://www.qualifax.ie/course/74271
