"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
CR_BACCB_6,"Accounting & Business - ACCA - Cork","MTU - Cork Campuses","Lifelong Learning","MTU - Munster Technological University",,,"Cork City",https://www.qualifax.ie/course/59533
GC201,"Accounting & Finance","Griffith College Cork","Higher Education CAO",,"Level 8 NFQ",401,"Cork City",https://www.qualifax.ie/course/14055
5M2468,"Accounting and Finance","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/3662
,"Accounting Technician - Year 1","Cork College of FET - Mallow Campus","Lifelong Learning","Colaiste an Chraoibhin (Fermoy FET Centre), Accounting Technicians Ireland, Cork ETB",,,"Mallow, Fermoy, Charleville",https://www.qualifax.ie/course/45319
,"Accounting Technician - Year 2","Cork College of FET - Mallow Campus","Lifelong Learning","Colaiste an Chraoibhin (Fermoy FET Centre), Accounting Technicians Ireland, Cork ETB",,,"Mallow, Fermoy",https://www.qualifax.ie/course/107391
,"Accounting Technicians Ireland - ATI","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Accounting Technicians Ireland, Cork ETB",,,"Cork City",https://www.qualifax.ie/course/73086
CR_BIATI_6,"Accounting Technicians Ireland - Cork","MTU - Cork Campuses","Lifelong Learning","Accounting Technicians Ireland, MTU - Munster Technological University",,,"Cork City",https://www.qualifax.ie/course/27062
"5M2468 5N1833","Accounts Administration - Business Administration","Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ, Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/99079
H04,"Acoustic Guitar - Beginners","Douglas Community School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/112086
,"Acting for Beginners","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/11835
5M5151,"Acting for Stage & Screen","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/76376
,"Acting Intermediary","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/114445
5N3707,"Activities of Living Patient Care","Barrow Training & Consultancy","Short Courses",,"Level 5 NFQ",,Bagenalstown,https://www.qualifax.ie/course/83757
,"Adobe Photoshop - Beginners","Cork College of FET - Douglas Street Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/75369
,"Adult Basic Education Service - Literacy","Cork ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ",,"Bandon, Bantry, Mallow, Midleton, Mitchelstown, Schull, Ballincollig, Macroom, Fermoy, Youghal, Kanturk, Dunmanway, Charleville, Clonakilty, Cobh, Cork City, Carrigaline, Newmarket, Millstreet, Ballyphehane, Beara, Churchfield, Farranree, Mahon, Mayfield, Skibbereen",https://www.qualifax.ie/course/83084
"5M20454   6S20487","Adult Green Cert - Part-time","Kildalton Agricultural College",Teagasc,"Ballyhaise Agricultural College, Clonakilty Agricultural College, Gurteen Agricultural College, Mountbellew Agricultural College, Salesian Agricultural College, Pallaskenry","Level 5 NFQ, Level 6 NFQ",,"Mountbellew, Clonakilty, Ballyhaise, Piltown, Gurteen, Pallaskenry, Kildalton",https://www.qualifax.ie/course/876
"5M20454  6S20487","Adult Green Cert - Part-time","Cork East - Midleton Teagasc Training Centre",Teagasc,"Cork East - Mallow Teagasc Training Centre, Cork East - Moorepark Teagasc Training Centre, Cork West - Macroom Teagasc Training Centre","Level 5 NFQ, Level 6 NFQ",,"Mallow, Midleton, Macroom",https://www.qualifax.ie/course/110439
"5M20454 6S20487","Adult Green Cert - Part-time","Gorey  Enniscorthy Teagasc Training Centres",Teagasc,"Teagasc Head Office Oak Park Carlow, Wicklow Teagasc Centre - Tinahely","Level 5 NFQ, Level 6 NFQ",,"Gorey, Enniscorthy, Carlow Town, Tinahely",https://www.qualifax.ie/course/74251
,"Adult Learning Service","Kilkenny & Carlow ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ",,"Carlow Town, Kilkenny City",https://www.qualifax.ie/course/29053
PDCGT,"Advanced Cell & Gene Therapy - HCI Pillar 1","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/218836
,"Advanced Incident Command - Extended Campus","SETU - Carlow Campus","Lifelong Learning","SETU - South East Technological University","Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/115858
,"Aesthetic for Beginners Advanced","Bronwyn Conroy Beauty School","Lifelong Learning",,,,"Blackrock, Cork City",https://www.qualifax.ie/course/111696
H03,"African Drumming - Beginners","Douglas Community School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/112085
MT879,"Agri-Biosciences - Cork","MTU - Cork Campuses","Higher Education CAO","MTU - Munster Technological University","Level 8 NFQ",369,"Cork City",https://www.qualifax.ie/course/103706
6M22165,"Agricultural & Horticulture - Farm Technician - Apprenticeship","Ballyhaise Agricultural College",Apprenticeship,"Clonakilty Agricultural College","Level 6 NFQ",,"Ballyhaise, Clonakilty",https://www.qualifax.ie/course/219362
CK412,"Agricultural Science","University College Cork","Higher Education CAO",,"Level 8 NFQ",496,"Cork City",https://www.qualifax.ie/course/103712
SE732,"Agricultural Systems Engineering - Carlow","SETU - Carlow Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",293,"Carlow Town",https://www.qualifax.ie/course/113933
SE733,"Agricultural Systems Engineering - Carlow","SETU - Carlow Campus","Higher Education CAO","SETU - South East Technological University","Level 7 NFQ",218,"Carlow Town",https://www.qualifax.ie/course/113942
MT750,"Agriculture - Clonakilty / Cork","MTU - Cork Campuses","Higher Education CAO","Clonakilty Agricultural College, MTU - Munster Technological University","Level 7 NFQ",331,"Cork City",https://www.qualifax.ie/course/271
"5M20454 6M20486","Agriculture - Dairy Herd Management","Ballyhaise Agricultural College",Teagasc,"Clonakilty Agricultural College, Gurteen Agricultural College, Kildalton Agricultural College, Mountbellew Agricultural College, Salesian Agricultural College, Pallaskenry","Level 5 NFQ, Level 6 NFQ",,"Mountbellew, Clonakilty, Ballyhaise, Gurteen, Pallaskenry, Kildalton",https://www.qualifax.ie/course/2892
"5M20454 6M20486","Agriculture - Pig Production / Management","Ballyhaise Agricultural College",Teagasc,"Clonakilty Agricultural College","Level 5 NFQ, Level 6 NFQ",,"Clonakilty, Ballyhaise",https://www.qualifax.ie/course/101779
,"Aircraft Acquisition & Finance - Extended Campus","SETU - Carlow Campus","Lifelong Learning","SETU - South East Technological University","Level 7 NFQ",,"Carlow Town",https://www.qualifax.ie/course/113883
SE729,"Aircraft Systems - Carlow","SETU - Carlow Campus","Higher Education CAO","SETU - South East Technological University","Level 7 NFQ",327,"Carlow Town",https://www.qualifax.ie/course/20130
W9,"Alexander Technique","Ballincollig Community School","Lifelong Learning",,,,Ballincollig,https://www.qualifax.ie/course/114421
,"Alexander Technique - Beginners","Ashton School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/25156
PCACI,"Allergy & Clinical Immunology - Online","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/115183
M8,"Amateur Astronomy - Beginners","Ballincollig Community School","Lifelong Learning",,,,Ballincollig,https://www.qualifax.ie/course/43281
,Amigurumi,"Ashton School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/112157
MT774,"Analytical & Pharmaceutical Chemistry - Cork","MTU - Cork Campuses","Higher Education CAO","MTU - Munster Technological University","Level 7 NFQ",341,"Cork City",https://www.qualifax.ie/course/371
MT874,"Analytical Chemistry with Quality Assurance - Cork","MTU - Cork Campuses","Higher Education CAO","MTU - Munster Technological University","Level 8 NFQ",396,"Cork City",https://www.qualifax.ie/course/33304
CR_SASIV_9,"Analytical Sciences with Instrument Validation - Cork","MTU - Cork Campuses",Postgraduate,"MTU - Munster Technological University","Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/218619
5N0749,"Anatomy - Physiology","Cork College of FET - Tramore Road Campus","Lifelong Learning","Cork ETB","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/112063
5N0749,"Anatomy & Physiology","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/73113
5N0749,"Anatomy & Physiology","Barrow Training & Consultancy","Short Courses",,"Level 5 NFQ",,Bagenalstown,https://www.qualifax.ie/course/83759
PCAMDD,"Anatomy for Medical Device Development","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/218529
PDAML,"Ancient Medieval Languages","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/101635
,"Angels 101 & Healing in Your Everyday Life","Cork College of FET - Mallow Campus","Lifelong Learning","Colaiste an Chraoibhin (Fermoy FET Centre), Cork ETB",,,"Mallow, Fermoy, Charleville",https://www.qualifax.ie/course/111945
5M2768,"Animal Care - Canine Grooming","Cork College of FET - Douglas Street Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/115817
5M2768,"Animal Care - Canine Husbandry","Cork College of FET - Douglas Street Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/21593
5M2768,"Animal Care - Companion & Captive Animal","Cork College of FET - Douglas Street Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/69460
5M2768,"Animal Care Assistant","Cork College of FET - Mallow Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,Mallow,https://www.qualifax.ie/course/33656
5M2768,"Animal Care Enterprise","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/33283
5N0752,"Animal Dog Grooming","Cork College of FET - Mallow Campus","Lifelong Learning","Cork ETB","Level 5 NFQ",,Mallow,https://www.qualifax.ie/course/91467
6N6226,"Animal Grooming","Cork College of FET - Douglas Street Campus","Lifelong Learning","Cork ETB","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/109416
5N0752,"Animal Grooming","Cork College of FET - Douglas Street Campus","Lifelong Learning","Cork ETB","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/71562
5M2768,"Animal Health Care","Carlow Institute of Further Education & Training","PLC Post Leaving Cert",,"Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/105190
6M5153,"Animal Science","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 6 NFQ",,"Carlow Town",https://www.qualifax.ie/course/33293
6M5153,"Animal Science & Management","Cork College of FET - Douglas Street Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/21596
5N0753,"Animal Welfare","Cork College of FET - Douglas Street Campus","Lifelong Learning","Cork ETB","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/71564
MAANT,Anthropology,"University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/103072
,"Antique Furniture Restoration","Cork College of FET - Douglas Street Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/15296
CR_BAPAB_9,"Applied Analytics for Business - Cork","MTU - Cork Campuses",Postgraduate,"MTU - Munster Technological University","Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/113743
SE61J,"Applied Artificial Intelligence - Carlow","SETU - Carlow Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ",,"Carlow Town",https://www.qualifax.ie/course/112783
"5M5267 5M3807","Applied Biology - Food Science","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/3363
MT775,"Applied Biosciences - Cork","MTU - Cork Campuses","Higher Education CAO","MTU - Munster Technological University","Level 7 NFQ",412,"Cork City",https://www.qualifax.ie/course/3028
MSCCMM,"Applied Coastal & Marine Management","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/82769
,"Applied Health Care - Tertiary Education Programme","Carlow Institute of Further Education & Training","Higher Education Direct Entry","SETU - South East Technological University, SETU - Waterford Campus, Kilkenny & Carlow ETB","Level 7 NFQ, Level 6 NFQ, Level 6 NFQ",,"Carlow Town, Waterford City",https://www.qualifax.ie/course/219200
MT782,"Applied Physics & Instrumentation - Cork","MTU - Cork Campuses","Higher Education CAO","MTU - Munster Technological University","Level 7 NFQ",331,"Cork City",https://www.qualifax.ie/course/995
5M2181,"Applied Psychology  - Applied Social Studies","Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/21613
"5M3807 5M5267","Applied Science - Laboratory Techniques","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/89950
,"Applied Social Studies - Professional Social Care - Year 4 only - Carlow / Wicklow / Wexford","SETU - Carlow Campus","Lifelong Learning","SETU - Wexford Campus, SETU - Wicklow Campus, SETU - South East Technological University","Level 8 NFQ",,"Wexford Town, Carlow Town, Rathnew",https://www.qualifax.ie/course/51067
,"Applied Social Studies with Psychology - Applied Social Studies","Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/113092
HDAAR,"Archaeology - Conversion Course","University College Cork",Postgraduate,,"Level 8 NFQ",,"Cork City",https://www.qualifax.ie/course/19843
,"Architectural 3D Modelling","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/219533
5M1940,"Architectural 3D Modelling (BIM/Revit) - Computer Aided Design","Cork College of FET - Douglas Street Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/2781
,"Architectural Drawing","Cork College of FET - Douglas Street Campus","Lifelong Learning","Cork ETB","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/109418
SE717,"Architectural Technology - Carlow","SETU - Carlow Campus","Higher Education CAO","SETU - South East Technological University","Level 7 NFQ",225,"Carlow Town",https://www.qualifax.ie/course/453
SE702,"Architectural Technology - Carlow","SETU - Carlow Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",269,"Carlow Town",https://www.qualifax.ie/course/51362
MT859,"Architectural Technology - Cork","MTU - Cork Campuses","Higher Education CAO","MTU - Munster Technological University","Level 8 NFQ",362,"Cork City",https://www.qualifax.ie/course/33308
MT759,"Architectural Technology - Cork","MTU - Cork Campuses","Higher Education CAO","MTU - Munster Technological University","Level 7 NFQ",306,"Cork City",https://www.qualifax.ie/course/1241
MEAT,Architecture,"University College Cork",Postgraduate,"MTU - Cork Campuses, MTU - Munster Technological University","Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/67305
CK606,"Architecture - Offered jointly by UCC & MTU","University College Cork","Higher Education CAO","MTU - Cork Campuses","Level 8 NFQ",532,"Cork City",https://www.qualifax.ie/course/87439
5M1940,"Architecture - Pre-University","Carlow Institute of Further Education & Training","PLC Post Leaving Cert",,"Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/113037
6M4029,Art,"Cork College of FET - Kinsale Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 6 NFQ",,Kinsale,https://www.qualifax.ie/course/79348
,Art,"Bishopstown Community School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/98385
5M1985,Art,"Cork College of FET - Kinsale Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,Kinsale,https://www.qualifax.ie/course/11706
"5M1985 5M1984","Art  - Portfolio","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/256
6M4029,"Art - 2","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/76349
A11,"Art - Advanced Art Group","Douglas Community School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/98242
5M1984,"Art - Art Craft & Design","Cork College of FET - West Cork Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,Skibbereen,https://www.qualifax.ie/course/1632
MT820,"Art - Contemporary Applied Art - Ceramics Glass Textiles - CCAD Sharman Crawford Street","MTU - Cork Campuses","Higher Education CAO","MTU - Crawford College of Art & Design Cork, MTU - Munster Technological University","Level 8 NFQ",320,"Cork City",https://www.qualifax.ie/course/54651
A10,"Art - Drawing & Acrylics - Beginners/Improvers","Douglas Community School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/14994
,"Art - Drawing & Painting","Cork College of FET - Douglas Street Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/61961
M10,"Art - Drawing & Painting - All Levels","Carrigaline Community School","Lifelong Learning",,,,Carrigaline,https://www.qualifax.ie/course/12941
CR_ACCXXH7_Y0,"Art - Drawing & Painting - Developing Visual Language - Crawford College of Art & Design","MTU - Crawford College of Art & Design Cork","Lifelong Learning","MTU - Cork Campuses, MTU - Munster Technological University",,,"Cork City",https://www.qualifax.ie/course/109079
CR_ACCXXE_6,"Art - Drawing & Painting Processes - Introduction - Crawford College of Art & Design","MTU - Crawford College of Art & Design Cork","Lifelong Learning","MTU - Cork Campuses, MTU - Munster Technological University",,,"Cork City",https://www.qualifax.ie/course/109078
5M1985,"Art - Fine Art","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/101938
MT821,"Art - Fine Art - CCAD Sharman Crawford Street","MTU - Cork Campuses","Higher Education CAO","MTU - Crawford College of Art & Design Cork, MTU - Munster Technological University","Level 8 NFQ",400,"Cork City",https://www.qualifax.ie/course/33302
6M4029,"Art - Fine Art - Painting & Sculpture","Cork College of FET - Douglas Street Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/33941
,"Art - Life Drawing","Cork College of FET - Douglas Street Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/98072
CR_ACCXXA_8,"Art - Life Drawing - Advanced - Crawford College of Art & Design","MTU - Crawford College of Art & Design Cork","Lifelong Learning","MTU - Cork Campuses, MTU - Munster Technological University",,,"Cork City",https://www.qualifax.ie/course/109081
A05,"Art - Life Drawing - Foundation","Douglas Community School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/114518
CR_ACCXXF_7,"Art - Life Drawing - Media & Approaches - Crawford College of Art & Design","MTU - Crawford College of Art & Design Cork","Lifelong Learning","MTU - Cork Campuses, MTU - Munster Technological University",,,"Cork City",https://www.qualifax.ie/course/109080
,"Art - Oil Painting","Cork College of FET - Douglas Street Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/15254
A06,"Art - Oil Painting - Advanced","Douglas Community School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/112075
A06,"Art - Oil Painting - Beginners/Intermediate","Douglas Community School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/36898
,"Art - Painting - Beginners","Cork College of FET - Douglas Street Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/107500
,"Art - Painting - Oils & Acrylics","Ashton School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/82079
,"Art - Painting - Watercolours","Ashton School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/112167
"M15 W11","Art - Painting with Oils & Other Mediums","Ballincollig Community School","Lifelong Learning",,,,Ballincollig,https://www.qualifax.ie/course/29972
"A12 A13","Art - Pastels / Pastel Pencils - Beginners/ Continuation","Douglas Community School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/112076
,"Art - Portfolio Preparation","Cork College of FET - Douglas Street Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/104147
T9,"Art - Still Life - Oil Painting - All Levels","Carrigaline Community School","Lifelong Learning",,,,Carrigaline,https://www.qualifax.ie/course/98363
,"Art - Textured/Abstract Art - Beginners","St. Colman's Community College","Lifelong Learning","Cork ETB",,,Midleton,https://www.qualifax.ie/course/114604
A04,"Art - Watercolour Painting - Beginner/Intermediate","Douglas Community School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/114516
,"Art - Watercolours & Oils - Intermediate-Advanced","Ashton School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/112192
CR_ARTED_9,"Art & Design - Post Primary Teaching - Crawford College of Art & Design & UCC","MTU - Crawford College of Art & Design Cork",Postgraduate,"MTU - Cork Campuses, University College Cork, MTU - Munster Technological University","Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/93793
,"Art & Mindfulness","Cork College of FET - West Cork Campus","Lifelong Learning","Cork ETB",,,Skibbereen,https://www.qualifax.ie/course/104498
5M1985,"Art & Mixed Media - Portfolio Preparation","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/3698
CR_AARTP_9,"Art & Process - Crawford College of Art & Design","MTU - Cork Campuses",Postgraduate,"MTU - Crawford College of Art & Design Cork, MTU - Munster Technological University","Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/78817
5M1984,"Art 1 - Art, Craft & Design","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/76348
,"Art Advanced Active Retired","Cork College of FET - Douglas Street Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/104149
,"Art Beginners Active Retired","Cork College of FET - Douglas Street Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/104148
5M1984,"Art Craft & Design","Cork College of FET - Douglas Street Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/894
HDAHA,"Art History - History of Art - Conversion Course","University College Cork",Postgraduate,,"Level 8 NFQ",,"Cork City",https://www.qualifax.ie/course/33148
"CR_AARTT_9 CR_ATHPY_9","Art Therapy","MTU - Cork Campuses",Postgraduate,"MTU - Crawford College of Art & Design Cork, MTU - Munster Technological University","Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/218636
"CR_AARTT_9 CR_ATHPY_9","Art Therapy - Crawford College of Art & Design","MTU - Crawford College of Art & Design Cork",Postgraduate,"MTU - Cork Campuses, MTU - Munster Technological University","Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/19729
ARTS9016,"Art Therapy Summer School - Crawford College of Art & Design","MTU - Crawford College of Art & Design Cork","Lifelong Learning","MTU - Cork Campuses, MTU - Munster Technological University",,,"Cork City",https://www.qualifax.ie/course/96851
CR_KARIN_9,"Artificial Intelligence - Cork","MTU - Cork Campuses",Postgraduate,"MTU - Munster Technological University","Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/101834
CK101,Arts,"University College Cork","Higher Education CAO",,"Level 8 NFQ",300,"Cork City",https://www.qualifax.ie/course/1934
ACE-CA,"Arts - History","University College Cork","Lifelong Learning",,"Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/85517
CK104,"Arts - Music","University College Cork","Higher Education CAO",,"Level 8 NFQ",310,"Cork City",https://www.qualifax.ie/course/3286
ACE-CA,"Arts - Psychology","University College Cork","Lifelong Learning",,"Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/85523
CR_ARAEN_9,"Arts & Engagement - Crawford College of Art & Design","MTU - Crawford College of Art & Design Cork",Postgraduate,"MTU - Cork Campuses, MTU - Munster Technological University","Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/111665
,"Arts & Humanities","Carlow College - St. Patrick's","Lifelong Learning",,"Level 7 NFQ, Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/62387
