"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
TU831,"Architectural Technology - Bolton Street","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",410,"Dublin City Centre",https://www.qualifax.ie/course/43592
SE717,"Architectural Technology - Carlow","SETU - Carlow Campus","Higher Education CAO","SETU - South East Technological University","Level 7 NFQ",225,"Carlow Town",https://www.qualifax.ie/course/453
SE702,"Architectural Technology - Carlow","SETU - Carlow Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",269,"Carlow Town",https://www.qualifax.ie/course/51362
MT859,"Architectural Technology - Cork","MTU - Cork Campuses","Higher Education CAO","MTU - Munster Technological University","Level 8 NFQ",362,"Cork City",https://www.qualifax.ie/course/33308
MT759,"Architectural Technology - Cork","MTU - Cork Campuses","Higher Education CAO","MTU - Munster Technological University","Level 7 NFQ",306,"Cork City",https://www.qualifax.ie/course/1241
AU637,"Architectural Technology - Galway","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",332,"Galway City",https://www.qualifax.ie/course/71206
AU537,"Architectural Technology - Galway","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 7 NFQ",268,"Galway City",https://www.qualifax.ie/course/13169
AU343,"Architectural Technology - Letterkenny","ATU - Donegal Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",327,Letterkenny,https://www.qualifax.ie/course/107125
SE716,"Architectural Technology - Waterford - Granary","SETU - Waterford Campus","Higher Education CAO","SETU - South East Technological University","Level 7 NFQ",225,"Waterford City",https://www.qualifax.ie/course/1807
5M1940,"Architectural Technology & Design","Dunboyne College of Further Education","PLC Post Leaving Cert",,"Level 5 NFQ",,Dunboyne,https://www.qualifax.ie/course/108013
5M1940,"Architectural Technology & Design","Dun Laoghaire Further Education Institute","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/28758
6M4989,"Architectural Technology & Design - Advanced","Dun Laoghaire Further Education Institute","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 6 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/94620
K235,"Architectural Technology & Management","Ulster University - Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/112461
K100,Architecture,"Ulster University - Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/7747
K100,Architecture,"Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/1245
LM099,Architecture,"University of Limerick","Higher Education CAO",,"Level 8 NFQ",511,"Limerick City",https://www.qualifax.ie/course/14059
,Architecture,"Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/104838
MEAT,Architecture,"University College Cork",Postgraduate,"MTU - Cork Campuses, MTU - Munster Technological University","Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/67305
,Architecture,"Ulster University - Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/108371
T290,Architecture,"University College Dublin",Postgraduate,,,,Belfield,https://www.qualifax.ie/course/18996
DN100,Architecture,"University College Dublin","Higher Education CAO",,"Level 8 NFQ",567,Belfield,https://www.qualifax.ie/course/393
,"Architecture - Applied Architecture & Design","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/110492
TU832,"Architecture - Bolton Street","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",645,"Dublin City Centre",https://www.qualifax.ie/course/2065
GC489,"Architecture - Interior Architecture","Griffith College Dublin","Higher Education CAO",,"Level 8 NFQ",445,"South Circular Road",https://www.qualifax.ie/course/21895
CK606,"Architecture - Offered jointly by UCC & MTU","University College Cork","Higher Education CAO","MTU - Cork Campuses","Level 8 NFQ",532,"Cork City",https://www.qualifax.ie/course/87439
,"Architecture - Practice-Based - Research","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/112971
,"Architecture - Practice-Based - Research","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/112972
,"Architecture - Professional Practice in Architecture","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/19006
,"Architecture - Research","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/104873
,"Architecture - Research","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/47721
T256,"Architecture - Research","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/76756
T180,"Architecture - Research","University College Dublin",Postgraduate,,"Level 10 NFQ",,Belfield,https://www.qualifax.ie/course/76508
PHSARCRFAD,"Architecture - School of Architecture - Structured Research","University of Limerick",Postgraduate,,"Level 10 NFQ",,"Limerick City",https://www.qualifax.ie/course/112588
AU925,"Architecture - Sligo","ATU - Sligo Campus","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",430,"Sligo Town",https://www.qualifax.ie/course/101621
SE701,"Architecture - Waterford - Granary","SETU - Waterford Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",368,"Waterford City",https://www.qualifax.ie/course/14220
PLAN10020,"Architecture Planning & Environmental Policy - History of City Planning","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/107047
PLAN10010,"Architecture Planning & Environmental Policy - Intro to Spatial Planning","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/111559
PLAN10040,"Architecture Planning & Environmental Policy - Research Methods","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/111560
T339,"Architecture Urbanism & Climate Action","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/108233
AH20250,"Art History & Cultural Policy - Early Islamic Art & Architecure","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/111399
AH20230,"Art History & Cultural Policy - European Architecture","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/106770
TR173,"Classical Civilisation & History of Art & Architecture","Trinity College Dublin","Higher Education CAO",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/103966
TR231,"Classical Languages & History of Art & Architecture","Trinity College Dublin","Higher Education CAO",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/103974
,"Classics - Introduction to Greek Art & Architecture","Trinity College Dublin","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/102978
X389,"Dairy Herd Health","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/218656
T37,"Design & Innovation","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/106021
W73,"Design & Innovation","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/105984
TR485,"Drama Studies & History of Art & Architecture","Trinity College Dublin","Higher Education CAO",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/114172
H2K1,"Engineering - Structural Engineering with Architecture","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/637
H2KC,"Engineering - Structural Engineering with Architecture with a year in Industry","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/7755
T310,"Engineering & Architecture - Inclusive Design & Creative Technology Innovation - Research","University College Dublin",Postgraduate,,"Level 10 NFQ",,Belfield,https://www.qualifax.ie/course/98871
TR263,"English Literature & History of Art & Architecture","Trinity College Dublin","Higher Education CAO",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/103977
PA5032,"Enhancing Critical & Innovative Thinking & Problem Solving - Micro-credential","University of Limerick","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/115577
"W349 W350","Experimental Archaeology & Material Culture","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/93656
LM094,"Graphics & Construction Technology with concurrent Teacher Education - Second Level Teaching","University of Limerick","Higher Education CAO",,"Level 8 NFQ",465,"Limerick City",https://www.qualifax.ie/course/2736
TR443,"History & History of Art & Architecture","Trinity College Dublin","Higher Education CAO",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/3369
,"History of Art - Introduction to the History of Architecture I","Trinity College Dublin","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/78271
,"History of Art - Modern Architecture","Trinity College Dublin","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/100599
TR043,"History of Art & Architecture","Trinity College Dublin","Higher Education CAO",,"Level 8 NFQ",501,"Dublin City Centre",https://www.qualifax.ie/course/107085
TR455,"History of Art & Architecture & Modern Language - French or Irish or Italian or Spanish","Trinity College Dublin","Higher Education CAO",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/3514
TR479,"History of Art & Architecture & Philosophy","Trinity College Dublin","Higher Education CAO",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/103993
HI6231,"History of Art & Architecuture - Micro-credential","University of Limerick","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/219265
T315,"Housing Design - Research","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/98869
MT760,"Interior Architecture - Cork","MTU - Cork Campuses","Higher Education CAO","MTU - Munster Technological University","Level 7 NFQ",400,"Cork City",https://www.qualifax.ie/course/593
MT860,"Interior Architecture - Cork","MTU - Cork Campuses","Higher Education CAO","MTU - Munster Technological University","Level 8 NFQ",431,"Cork City",https://www.qualifax.ie/course/34116
5M5054,"Interior Architecture & Design","Cork College of FET - Douglas Street Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/1347
AU926,"Interior Architecture & Design - Sligo","ATU - Sligo Campus","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",416,"Sligo Town",https://www.qualifax.ie/course/108479
AU820,"Interior Architecture & Design - Sligo","ATU - Sligo Campus","Higher Education CAO","ATU - Atlantic Technological University","Level 7 NFQ",273,"Sligo Town",https://www.qualifax.ie/course/54653
,"Interior Architecture & Design - Sligo","ATU - Sligo Campus","Lifelong Learning","ATU - Atlantic Technological University","Level 8 NFQ",,"Sligo Town",https://www.qualifax.ie/course/113458
DN120,"Landscape Architecture","University College Dublin","Higher Education CAO",,"Level 8 NFQ",477,Belfield,https://www.qualifax.ie/course/1326
,"Modern Architecture","Trinity College Dublin","Lifelong Learning",,,,"Dublin 1, Dublin City Centre",https://www.qualifax.ie/course/218137
TR665,"Religion & History of Art & Architecture","Trinity College Dublin","Higher Education CAO",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/104014
5N5765,"Revit Architecture - 3D Modelling","Cork College of FET - Douglas Street Campus","Lifelong Learning","Cork ETB","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/109417
T044,"Urban & Building Conservation - Research","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/76527
T060,"Urban Design - Research","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/76528
