"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
AU173,"Dental Nursing - Letterkenny","ATU - Donegal Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 6 NFQ",328,Letterkenny,https://www.qualifax.ie/course/69978
,"Dental Nursing - Traineeship","Cathal Brugha FET College - North Strand Campus",Traineeship,"City of Dublin ETB","Level 6 NFQ",,"Fairview, Dublin 1",https://www.qualifax.ie/course/110932
MDPH,"Dental Public Health","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/19506
TR052,"Dental Science","Trinity College Dublin","Higher Education CAO",,"Level 8 NFQ",625,"Dublin City Centre",https://www.qualifax.ie/course/3493
,"Dental Science - Research","Trinity College Dublin",Postgraduate,,"Level 9 NFQ, Level 10 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/56165
TR803,"Dental Technology","Trinity College Dublin","Higher Education CAO",,"Level 7 NFQ",409,"Dublin City Centre",https://www.qualifax.ie/course/146
A200,Dentistry,"Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/182
CK702,Dentistry,"University College Cork","Higher Education CAO",,"Level 8 NFQ",625,"Cork City",https://www.qualifax.ie/course/2043
,"Dentistry - Orofacial Pain","Trinity College Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/110270
5N0631,Ecotourism,"Mayo College of FE & Training - Westport Campus","Lifelong Learning","Mayo Sligo Leitrim ETB","Level 5 NFQ",,Westport,https://www.qualifax.ie/course/114809
PA5032,"Enhancing Critical & Innovative Thinking & Problem Solving - Micro-credential","University of Limerick","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/115577
DKA50,"Event Management","Dundalk  Institute of Technology","Higher Education Direct Entry",,"Level 8 NFQ",,Dundalk,https://www.qualifax.ie/course/80952
N820,"Event Management","Ulster University - Coleraine",UCAS,,,,Coleraine,https://www.qualifax.ie/course/44916
MT940,"Event Management - Kerry","MTU - Kerry Campus","Higher Education CAO","MTU - Munster Technological University","Level 8 NFQ",307,Tralee,https://www.qualifax.ie/course/101579
"EVENT 5M2102","Event Management with PR & Digital Marketing","Stillorgan College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Stillorgan,https://www.qualifax.ie/course/26614
,"Fifty Shades Greener (Skills to Advance)","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training",,,Tralee,https://www.qualifax.ie/course/114645
,"Front of House and Hospitality Skills","College of FET - Hospitality Campus","Lifelong Learning","Limerick & Clare ETB",,,Roxboro,https://www.qualifax.ie/course/112341
ACE-DGNL,Genealogy,"University College Cork","Lifelong Learning",,"Level 7 NFQ",,"Cork City",https://www.qualifax.ie/course/77750
,"Global Sustainable Tourism","Ulster University - Coleraine",Postgraduate,,,,Coleraine,https://www.qualifax.ie/course/218918
AU591,"History & Geography - Castlebar","ATU - Mayo Campus","Higher Education CAO","ATU - Atlantic Technological University","Level 7 NFQ",319,Castlebar,https://www.qualifax.ie/course/114013
"6M5012  LI","Hospitality & Business Management Advanced","Bray Institute of Further Education","PLC Post Leaving Cert","Kildare & Wicklow ETB","Level 6 NFQ",,Bray,https://www.qualifax.ie/course/115433
"5M5011 LTS5","Hospitality & Event Management","Monaghan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/99011
5M5011,"Hospitality & Tourism Industry Studies","Sallynoggin College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Sallynoggin, Dun Laoghaire",https://www.qualifax.ie/course/90991
,"Hospitality & Tourism Management with Specialisms","South West College - Enniskillen","Northern Ireland",,,,Enniskillen,https://www.qualifax.ie/course/105415
10734,"Hospitality & Tourism Management with Specialisms","South Eastern Regional College - Bangor","Northern Ireland",,,,Bangor,https://www.qualifax.ie/course/110631
DKA52,"Hospitality Management","Dundalk  Institute of Technology","Higher Education Direct Entry",,"Level 8 NFQ",,Dundalk,https://www.qualifax.ie/course/80953
5M2083,"Hospitality Operations","Waterford College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,"Waterford City",https://www.qualifax.ie/course/115528
6M5012,"Hospitality Travel & Event Management - Advanced","Sallynoggin College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 6 NFQ",,"Sallynoggin, Dun Laoghaire",https://www.qualifax.ie/course/7278
,"Hospitality, Tourism & Events Management with Specialisms","North West Regional College - Derry","Northern Ireland",,,,"Derry City",https://www.qualifax.ie/course/219079
5M2083,"Hotel & Catering","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/10371
5M5011,"Hotel Guest Relations & Customer Service","Cathal Brugha FET College - Cathal Brugha St Campus","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,"Fairview, Dublin 1",https://www.qualifax.ie/course/108444
,"HPAT  Preparation 2024","Career Services","Short Courses",,,,Skibbereen,https://www.qualifax.ie/course/218142
6S20256,"Inland Angling Guiding","Kerry College of FE & Training - Killarney Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training - Monavalley Campus, Kerry College of FE & Training","Level 6 NFQ",,Killarney,https://www.qualifax.ie/course/113252
"5M5011 5N1833","International Airline Studies - Tourism with Business","Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ, Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/2294
,"International Business Management - International Tourism & Hospitality Management","Griffith College Limerick",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre, South Circular Road, Limerick City",https://www.qualifax.ie/course/108220
TU951,"International Hospitality & Tourism Management - Tallaght","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",226,Tallaght,https://www.qualifax.ie/course/43779
TU746,"International Hospitality & Tourism Management - Tallaght","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 7 NFQ",0,Tallaght,https://www.qualifax.ie/course/43783
,"International Tourism","University of Limerick",Postgraduate,,"Level 9 NFQ",,"Limerick City",https://www.qualifax.ie/course/19587
AU803,"International Tourism & Event Management - Sligo","ATU - Sligo Campus","Higher Education CAO","ATU - Atlantic Technological University","Level 7 NFQ",200,"Sligo Town",https://www.qualifax.ie/course/111983
,"International Tourism & Hospitality Management with or without Advanced Practice","Ulster University - Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/88534
AU628,"International Tourism Management - Galway","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",287,"Galway City",https://www.qualifax.ie/course/98117
AU528,"International Tourism Management - Galway","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 7 NFQ",218,"Galway City",https://www.qualifax.ie/course/98118
N800,"International Travel & Tourism Management","Ulster University - Coleraine",UCAS,,,,Coleraine,https://www.qualifax.ie/course/2916
10737,"International Travel & Tourism Management","South Eastern Regional College - Lisburn","Northern Ireland",,,,Lisburn,https://www.qualifax.ie/course/110632
6M4985,"Management  -  Marketing in Tourism","Crumlin College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,Crumlin,https://www.qualifax.ie/course/7244
"6S20256  6N20229","Marine Angling Guiding","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training","Level 6 NFQ",,"Tralee, Dingle",https://www.qualifax.ie/course/113253
,"Medicine & Health - Research","University College Cork",Postgraduate,,"Level 9 NFQ, Level 10 NFQ",,"Cork City",https://www.qualifax.ie/course/66861
"6S20232 6N20229 6N20230 6N20231","National Tour Guide",Dublinia,"Lifelong Learning",,"Level 6 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/108187
"6S20232 6N20231 6N20229 6N20230","National Tour Guiding","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training","Level 6 NFQ",,Tralee,https://www.qualifax.ie/course/113258
"6S20232 6N20229 6N20230 6N20231","National Tour Guiding","Kilkenny & Carlow ETB",Traineeship,,"Level 6 NFQ, Level 6 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/114601
"6S20232   256740","National Tour Guiding - Traineeship","Tipperary ETB",Traineeship,,"Level 6 NFQ",,Thurles,https://www.qualifax.ie/course/106728
311217,"National Tour Guiding (RPEL)","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training","Level 6 NFQ",,Tralee,https://www.qualifax.ie/course/115993
6S20232,"National Tour Guiding with Business","Liberties College","Lifelong Learning","City of Dublin ETB","Level 6 NFQ",,Liberties,https://www.qualifax.ie/course/104039
,"Orthodontic Therapy","Trinity College Dublin","Higher Education Direct Entry",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/87695
LG,"Pastry Baking & Barista","Bray Institute of Further Education","PLC Post Leaving Cert","Kildare & Wicklow ETB",,,Bray,https://www.qualifax.ie/course/110777
5M2154,"Pre-University Arts","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/3114
5M2154,"Pre-University Arts - Culture & Heritage Studies","Kerry College of FE & Training - Listowel Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,Listowel,https://www.qualifax.ie/course/41536
TL_FRTRD_M,"Regenerative Tourism - Kerry","MTU - Kerry Campus",Postgraduate,"MTU - Munster Technological University","Level 9 NFQ",,Tralee,https://www.qualifax.ie/course/112677
"6S20233  6N20231 6N20229","Regional Tour Guiding","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training, Kerry College of FE & Training - Killarney Campus","Level 6 NFQ",,"Tralee, Killarney",https://www.qualifax.ie/course/113255
"5M5011 LH","Restaurant & Bar Management","Bray Institute of Further Education","PLC Post Leaving Cert","Kildare & Wicklow ETB","Level 5 NFQ",,Bray,https://www.qualifax.ie/course/99084
,"Revenue Management for Tourism Enterprises - Killybegs","ATU - Donegal Campuses","Lifelong Learning","ATU - Atlantic Technological University","Level 7 NFQ",,"Killybegs, Letterkenny",https://www.qualifax.ie/course/113554
,"Social Media & Web Marketing for the Tourism Sector - Killybegs","ATU - Donegal Campuses","Lifelong Learning","ATU - Atlantic Technological University","Level 7 NFQ",,"Donegal Town, Killybegs",https://www.qualifax.ie/course/111260
,"Sustainable Management in a Professional Kitchen","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training",,,Tralee,https://www.qualifax.ie/course/114663
5M5163,"Theatre Studies & Event Production - Theatre Performance","Waterford College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,"Waterford City",https://www.qualifax.ie/course/219385
6S20232,"Tour Guide - National Tourist Guiding","Portobello Institute","Lifelong Learning",,"Level 6 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/105047
6S20232,"Tour Guiding","Colaiste Dhulaigh College of Further Education","Lifelong Learning","City of Dublin ETB","Level 6 NFQ",,"Kilbarrack, Dublin 5",https://www.qualifax.ie/course/110729
,"Tour Guiding - National Tour Guiding - Killybegs","ATU - Donegal Campuses","Lifelong Learning","ATU - Atlantic Technological University","Level 6 NFQ",,"Killybegs, Letterkenny",https://www.qualifax.ie/course/111256
,"Tour Guiding - Regional Tour Guiding - Killybegs","ATU - Donegal Campuses","Lifelong Learning","ATU - Atlantic Technological University","Level 6 NFQ",,"Killybegs, Letterkenny",https://www.qualifax.ie/course/34522
5M5011,"Tourism  &  Event Management","Sligo College of Further Education","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB","Level 5 NFQ",,"Sligo Town",https://www.qualifax.ie/course/2827
5M5011,"Tourism  with Business","Moate Business College","PLC Post Leaving Cert",,"Level 5 NFQ",,Moate,https://www.qualifax.ie/course/49874
DK850,"Tourism - International Tourism Management","Dundalk  Institute of Technology","Higher Education CAO",,"Level 8 NFQ",237,Dundalk,https://www.qualifax.ie/course/107108
,"Tourism - Research - Athlone","TUS - Athlone Campus",Postgraduate,"TUS - Technological University of the Shannon","Level 10 NFQ",,Athlone,https://www.qualifax.ie/course/218643
6M5012,"Tourism & Cultural Events Management - Advanced","Inchicore College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,Inchicore,https://www.qualifax.ie/course/108493
TU953,"Tourism & Digital Marketing - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",260,Grangegorman,https://www.qualifax.ie/course/3649
5M5011,"Tourism & Ecotourism","North Connaught College","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB","Level 5 NFQ",,Tubbercurry,https://www.qualifax.ie/course/99690
AU905,"Tourism & Event Management - Sligo","ATU - Sligo Campus","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",309,"Sligo Town",https://www.qualifax.ie/course/98132
SE922,"Tourism & Event Management - Wexford","SETU - Wexford Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",291,"Wexford Town",https://www.qualifax.ie/course/113954
SE925,"Tourism & Event Management - Wexford","SETU - Wexford Campus","Higher Education CAO","SETU - South East Technological University","Level 7 NFQ",170,"Wexford Town",https://www.qualifax.ie/course/113955
DK_HUTHJ_9,"Tourism & Heritage Management","Dundalk  Institute of Technology",Postgraduate,,"Level 9 NFQ",,Dundalk,https://www.qualifax.ie/course/218399
"5M5011 PU09","Tourism & Hospitality Management - Pre-University","Monaghan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/106224
AU221,"Tourism & Hospitality Operations - Letterkenny","ATU - Donegal Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 7 NFQ",178,Letterkenny,https://www.qualifax.ie/course/113995
SE924,"Tourism & Hospitality Services - Waterford","SETU - Waterford Campus","Higher Education CAO","SETU - South East Technological University","Level 7 NFQ",195,"Waterford City",https://www.qualifax.ie/course/113940
5M5011,"Tourism & Travel - Airline & Travel Agency Studies","Liberties College","PLC Post Leaving Cert",,"Level 5 NFQ",,Liberties,https://www.qualifax.ie/course/115824
5M5011,"Tourism & Travel Industry Studies","Waterford College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,"Waterford City",https://www.qualifax.ie/course/713
"5M5011  LTS6","Tourism & Travel with Cabin Crew Training","Monaghan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/11164
5M5011,"Tourism and Airline Studies","Dunboyne College of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dunboyne,https://www.qualifax.ie/course/99005
,"Tourism and Hospitality Traineeship","Colaiste Dhulaigh College of Further Education",Traineeship,,"Level 5 NFQ",,"Kilbarrack, Dublin 17",https://www.qualifax.ie/course/113212
5M5011,"Tourism Business & Airline Studies","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/3958
5M5011,"Tourism Business & Marketing","Ormonde College of Further Education","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/87839
"TU328 TU329 TU371  TU372","Tourism Management - Conversion Course - Grangegorman","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre, Grangegorman",https://www.qualifax.ie/course/108270
MT552,"Tourism Management - Cork","MTU - Cork Campuses","Higher Education CAO","MTU - Munster Technological University","Level 7 NFQ",241,"Cork City",https://www.qualifax.ie/course/1158
MT947,"Tourism Management - Cork","MTU - Cork Campuses","Higher Education CAO","MTU - Munster Technological University","Level 8 NFQ",292,"Cork City",https://www.qualifax.ie/course/34121
TU956,"Tourism Management - Grangegorman","TU Dublin - Technological University Dublin","Higher Education Direct Entry",,"Level 8 NFQ",,"Dublin City Centre, Grangegorman",https://www.qualifax.ie/course/24731
TU747,"Tourism Management - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 7 NFQ",0,Grangegorman,https://www.qualifax.ie/course/1341
"5M5011 LA","Tourism Reception & Event Management","Bray Institute of Further Education","PLC Post Leaving Cert","Kildare & Wicklow ETB","Level 5 NFQ",,Bray,https://www.qualifax.ie/course/2173
5M5011,"Tourism Studies","Inchicore College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Inchicore,https://www.qualifax.ie/course/1420
"5M5011 8311","Tourism Travel Airline Studies & Cabin Crew","Colaiste Ide College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Finglas,https://www.qualifax.ie/course/2453
5N2078,"Tourism Vistor Care","Barrow Training & Consultancy","Short Courses",,"Level 5 NFQ",,Bagenalstown,https://www.qualifax.ie/course/219374
4N0628,"Tourism Vistor Care","Barrow Training & Consultancy","Short Courses",,"Level 4 NFQ",,Bagenalstown,https://www.qualifax.ie/course/219373
"5M5011   LB","Tourism with Airline Studies","Bray Institute of Further Education","PLC Post Leaving Cert","Kildare & Wicklow ETB","Level 5 NFQ",,Bray,https://www.qualifax.ie/course/112992
5M5011,"Tourism with Airline Studies","Drogheda Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Drogheda,https://www.qualifax.ie/course/99310
5M5011,"Tourism with Business","Cork College of FET - Mallow Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,Mallow,https://www.qualifax.ie/course/77354
6M5012,"Tourism with Business","Mary Immaculate  Lisdoonvarna","PLC Post Leaving Cert","Limerick & Clare ETB","Level 6 NFQ",,Lisdoonvarna,https://www.qualifax.ie/course/95448
5M5011,"Tourism with Business","Longford College of Further Education","PLC Post Leaving Cert","Longford & Westmeath ETB","Level 5 NFQ",,"Longford Town, Templemichael",https://www.qualifax.ie/course/94895
6M5012,"Tourism with Business","Liberties College","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,Liberties,https://www.qualifax.ie/course/99363
6M5012,"Tourism with Business","Longford College of Further Education","PLC Post Leaving Cert","Longford & Westmeath ETB","Level 6 NFQ",,"Longford Town, Templemichael",https://www.qualifax.ie/course/99387
5M2102,"Tourism with Business","Rathmines  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Rathmines,https://www.qualifax.ie/course/113264
6M5012,"Tourism with Business","Sligo College of Further Education","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB","Level 6 NFQ",,"Sligo Town",https://www.qualifax.ie/course/89707
5M5011,"Tourism with Business","Drogheda Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Drogheda,https://www.qualifax.ie/course/2860
5M5011,"Tourism with Business","Crumlin College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Crumlin,https://www.qualifax.ie/course/21463
6M5012,"Tourism with Business","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 6 NFQ",,"Cavan Town",https://www.qualifax.ie/course/41519
6M5012,"Tourism with Business - Advanced","Moate Business College","PLC Post Leaving Cert",,"Level 6 NFQ",,Moate,https://www.qualifax.ie/course/108957
"5M5011 6N4973 TTSX","Tourism with Business - Travel & Tourism Services","Limerick CFE - Mulgrave Street Campus","PLC Post Leaving Cert","Limerick & Clare ETB","Level 5 NFQ, Level 6 NFQ",,"Limerick City",https://www.qualifax.ie/course/7313
5M5011,"Tourism with Business &  Marketing","Colaiste Dhulaigh College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,"Kilbarrack, Dublin 5",https://www.qualifax.ie/course/1837
5M5011,"Tourism with Business Office & Administration Skills","Mary Immaculate  Lisdoonvarna","PLC Post Leaving Cert","Limerick & Clare ETB","Level 5 NFQ",,Lisdoonvarna,https://www.qualifax.ie/course/95442
5M5011,"Tourism with Cabin Crew & Airline Studies","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/4044
,"Traineeship in Outdoor Education","Colaiste Dhulaigh College of Further Education",Traineeship,,"Level 5 NFQ",,"Coolock, Dublin 17",https://www.qualifax.ie/course/113213
"5M5011 5N1833","Travel & Tourism - Tourism with Business","Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ, Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/2236
P00219-AA,"Travel & Tourism Management","Belfast Metropolitan College - Titanic Quarter","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/94148
"TRAVEL 5M5011","Travel & Tourism with Airline & Cabin Crew Training","Stillorgan College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Stillorgan,https://www.qualifax.ie/course/1606
,"Travel Agency - Traineeship","Sallynoggin College of Further Education",Traineeship,"Dublin & Dun Laoghaire ETB",,,"Sallynoggin, Dun Laoghaire",https://www.qualifax.ie/course/219557
5M5011,"Travel with Cabin Crew Training","Cathal Brugha FET College - Cathal Brugha St Campus","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,"Dublin 1",https://www.qualifax.ie/course/113961
