"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
5N2552,"Horticulture - Fruit & Vegetable Production","College of Amenity Horticulture - Botanic Gardens",Teagasc,"Kildalton Agricultural College, Ashtown Food Research Centre","Level 5 NFQ",,"Glasnevin, Piltown, Ashtown, Kildalton",https://www.qualifax.ie/course/101785
6N3609,"Horticulture - Garden Centre Operations","College of Amenity Horticulture - Botanic Gardens",Teagasc,"Kildalton Agricultural College, Ashtown Food Research Centre","Level 6 NFQ",,"Glasnevin, Piltown, Kildalton, Ashtown",https://www.qualifax.ie/course/101791
5N1908,"Horticulture - Landscape Construction & Maintenance","College of Amenity Horticulture - Botanic Gardens",Teagasc,"Ashtown Food Research Centre","Level 5 NFQ",,"Glasnevin, Ashtown",https://www.qualifax.ie/course/101786
6N3620,"Horticulture - Landscape Design & Construction","College of Amenity Horticulture - Botanic Gardens",Teagasc,"Kildalton Agricultural College","Level 6 NFQ",,"Glasnevin, Piltown, Kildalton",https://www.qualifax.ie/course/101792
6N2191,"Horticulture - Leadership","College of Amenity Horticulture - Botanic Gardens",Teagasc,,"Level 5 NFQ",,"Glasnevin, Ashtown",https://www.qualifax.ie/course/110542
6N3614,"Horticulture - Market Gardening","College of Amenity Horticulture - Botanic Gardens",Teagasc,"Kildalton Agricultural College, Ashtown Food Research Centre","Level 6 NFQ",,"Glasnevin, Piltown, Kildalton, Ashtown",https://www.qualifax.ie/course/101793
6N3610,"Horticulture - Nursery Stock Production","College of Amenity Horticulture - Botanic Gardens",Teagasc,"Kildalton Agricultural College","Level 6 NFQ",,"Glasnevin, Piltown, Kildalton",https://www.qualifax.ie/course/101794
5N2549,"Horticulture - Organic Crop Production","College of Amenity Horticulture - Botanic Gardens",Teagasc,"Ashtown Food Research Centre","Level 5 NFQ",,"Glasnevin, Ashtown",https://www.qualifax.ie/course/110543
5N2527,"Horticulture - Plant Identification & Use","College of Amenity Horticulture - Botanic Gardens",Teagasc,"Kildalton Agricultural College","Level 5 NFQ",,"Glasnevin, Piltown, Kildalton",https://www.qualifax.ie/course/93312
5N2547,"Horticulture - Plant Propagation","College of Amenity Horticulture - Botanic Gardens",Teagasc,"Kildalton Agricultural College","Level 5 NFQ",,"Glasnevin, Piltown, Kildalton",https://www.qualifax.ie/course/101788
5N2546,"Horticulture - Plant Protection","College of Amenity Horticulture - Botanic Gardens",Teagasc,"Kildalton Agricultural College, Ashtown Food Research Centre","Level 5 NFQ",,"Glasnevin, Piltown, Ashtown, Kildalton",https://www.qualifax.ie/course/101789
5M2528,"Horticulture - Plant Science","College of Amenity Horticulture - Botanic Gardens",Teagasc,,"Level 5 NFQ",,Glasnevin,https://www.qualifax.ie/course/110539
6N3623,"Horticulture - Production Mechanisation","College of Amenity Horticulture - Botanic Gardens",Teagasc,"Ashtown Food Research Centre","Level 6 NFQ",,"Glasnevin, Piltown, Kildalton, Ashtown",https://www.qualifax.ie/course/110558
5N2530,"Horticulture - Soil Science & Growing Media","College of Amenity Horticulture - Botanic Gardens",Teagasc,,"Level 5 NFQ",,Glasnevin,https://www.qualifax.ie/course/110540
6N3622,"Horticulture - Sports Turf Science & Maintenance","College of Amenity Horticulture - Botanic Gardens",Teagasc,"Kildalton Agricultural College, Ashtown Food Research Centre","Level 6 NFQ",,"Glasnevin, Piltown, Kildalton, Ashtown",https://www.qualifax.ie/course/93314
6N2104,"Horticulture - Supervisory Skills","College of Amenity Horticulture - Botanic Gardens",Teagasc,"Ashtown Food Research Centre","Level 6 NFQ",,"Glasnevin, Piltown, Kildalton, Ashtown",https://www.qualifax.ie/course/110559
6N3624,"Horticulture - Tree & Shrub Management","College of Amenity Horticulture - Botanic Gardens",Teagasc,"Kildalton Agricultural College, Ashtown Food Research Centre","Level 5 NFQ",,"Glasnevin, Piltown, Kildalton, Ashtown",https://www.qualifax.ie/course/101797
5N1433,"Horticulture - Work Practice","College of Amenity Horticulture - Botanic Gardens",Teagasc,"Kildalton Agricultural College","Level 5 NFQ",,"Glasnevin, Piltown, Kildalton",https://www.qualifax.ie/course/110541
5N2559,"Horticulture Mechanisation","College of Amenity Horticulture - Botanic Gardens",Teagasc,"Kildalton Agricultural College, Ashtown Food Research Centre","Level 5 NFQ",,"Glasnevin, Piltown, Ashtown, Kildalton",https://www.qualifax.ie/course/101782
MU507,"Music - Liturgical Music","St Patricks Pontifical University Maynooth",Postgraduate,,,,Maynooth,https://www.qualifax.ie/course/104762
MU403,"Pastoral Liturgy","St Patricks Pontifical University Maynooth","Higher Education Direct Entry",,,,Maynooth,https://www.qualifax.ie/course/32717
MU404,"Pastoral Liturgy","St Patricks Pontifical University Maynooth",Postgraduate,,,,Maynooth,https://www.qualifax.ie/course/104764
MU519,"Pastoral Theology","St Patricks Pontifical University Maynooth","Higher Education Direct Entry",,,,Maynooth,https://www.qualifax.ie/course/218770
MU520,"Pastoral Theology","St Patricks Pontifical University Maynooth",Postgraduate,,,,Maynooth,https://www.qualifax.ie/course/107180
MU521,"Pastoral Theology - Healthcare Chaplaincy","St Patricks Pontifical University Maynooth",Postgraduate,,,,Maynooth,https://www.qualifax.ie/course/107188
MU523,Philosophy,"St Patricks Pontifical University Maynooth",Postgraduate,,,,Maynooth,https://www.qualifax.ie/course/67559
"MU102 MU103",Philosophy,"St Patricks Pontifical University Maynooth",Postgraduate,,,,Maynooth,https://www.qualifax.ie/course/104766
MU004,"Philosophy - Baccalaureate","St Patricks Pontifical University Maynooth","Higher Education CAO",,,,Maynooth,https://www.qualifax.ie/course/116394
MU522,"Philosophy - Licentiate in Philosophy","St Patricks Pontifical University Maynooth",Postgraduate,,,,Maynooth,https://www.qualifax.ie/course/104770
,"Philosophy - Research","St Patricks Pontifical University Maynooth",Postgraduate,,,,Maynooth,https://www.qualifax.ie/course/115257
,"Philosophy - Taught","St Patricks Pontifical University Maynooth",Postgraduate,,,,Maynooth,https://www.qualifax.ie/course/115258
"5M20454 6S20487","Teagasc Distance Education Green Cert for Holders of Non Agricultural Awards","Kildalton Agricultural College",Teagasc,"Ballyhaise Agricultural College, Clonakilty Agricultural College, Gurteen Agricultural College, Mountbellew Agricultural College, Salesian Agricultural College, Pallaskenry","Level 5 NFQ, Level 6 NFQ",,"Mountbellew, Clonakilty, Ballyhaise, Piltown, Gurteen, Pallaskenry",https://www.qualifax.ie/course/12259
MU518,"Theological Studies","St Patricks Pontifical University Maynooth",Postgraduate,,,,Maynooth,https://www.qualifax.ie/course/19645
MU002,Theology,"St Patricks Pontifical University Maynooth","Higher Education CAO",,,326,Maynooth,https://www.qualifax.ie/course/1786
"MU502 MU503",Theology,"St Patricks Pontifical University Maynooth",Postgraduate,,,,Maynooth,https://www.qualifax.ie/course/104763
"MU508 MU509 MU510 MU511","Theology -  Research","St Patricks Pontifical University Maynooth",Postgraduate,,,,Maynooth,https://www.qualifax.ie/course/19643
MU513,"Theology - Bible & Spirituality","St Patricks Pontifical University Maynooth",Postgraduate,,,,Maynooth,https://www.qualifax.ie/course/104759
MU512,"Theology - Contemporary Ethics","St Patricks Pontifical University Maynooth",Postgraduate,,,,Maynooth,https://www.qualifax.ie/course/104758
MU516,"Theology - General Theology","St Patricks Pontifical University Maynooth",Postgraduate,,,,Maynooth,https://www.qualifax.ie/course/104768
MU517,"Theology - Healthcare Chaplaincy","St Patricks Pontifical University Maynooth",Postgraduate,,,,Maynooth,https://www.qualifax.ie/course/110343
"MU505 MU506","Theology - Pastoral Theology","St Patricks Pontifical University Maynooth",Postgraduate,,,,Maynooth,https://www.qualifax.ie/course/104761
MU001,"Theology & Arts","St Patricks Pontifical University Maynooth","Higher Education CAO",,"Level 8 NFQ",290,Maynooth,https://www.qualifax.ie/course/1785
MU003,"Theology & Arts - International","St Patricks Pontifical University Maynooth","Higher Education CAO",,"Level 8 NFQ",,Maynooth,https://www.qualifax.ie/course/116393
DAFM,"Welfare of Animals During Transport","Ballyhaise Agricultural College",Teagasc,"Kildalton Agricultural College",,,"Ballyhaise, Piltown, Kildalton",https://www.qualifax.ie/course/110581
MU721,"Youth Ministry & Spirituality","St Patricks Pontifical University Maynooth","Higher Education Direct Entry",,,,Maynooth,https://www.qualifax.ie/course/218771
