"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
6M4330,"Golf & Sports Turf Management","Mayo College of FE & Training - Westport Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 6 NFQ",,Westport,https://www.qualifax.ie/course/113457
5M3351,Hairdressing,"Mayo College of FE & Training - Westport Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 5 NFQ",,Westport,https://www.qualifax.ie/course/1148
,"Hairdressing - Professional - Senior Trade","Mayo College of FE & Training - Westport Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training",,,Westport,https://www.qualifax.ie/course/59137
5M4339,"Healthcare Support","Mayo College of FE & Training - Westport Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 5 NFQ",,Westport,https://www.qualifax.ie/course/115881
6M4334,Horticulture,"Mayo College of FE & Training - Westport Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 6 NFQ",,Westport,https://www.qualifax.ie/course/84300
,"Industrial Laboratory Science - Tertiary Education Programme","Mayo College of FE & Training - Westport Campus","Higher Education Direct Entry","ATU - Galway Campuses, ATU - Donegal Campuses, ATU - Sligo Campus, Donegal ETB, ATU - Atlantic Technological University, Mayo Sligo Leitrim ETB, Galway & Roscommon ETB","Level 7 NFQ, Level 6 NFQ, Level 6 NFQ",,"Letterkenny, Galway City, Sligo Town, Westport",https://www.qualifax.ie/course/219315
5N5480,"Make-up Artistry & Nail Techniques","Mayo College of FE & Training - Westport Campus","Lifelong Learning","Mayo Sligo Leitrim ETB","Level 5 NFQ",,Westport,https://www.qualifax.ie/course/114814
,"Make-Up with Hayley Coleman","Mayo College of FE & Training - Westport Campus","Lifelong Learning","Mayo Sligo Leitrim ETB",,,Westport,https://www.qualifax.ie/course/112245
5M2145,"Motor Technology","Mayo College of FE & Training - Westport Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 5 NFQ",,Westport,https://www.qualifax.ie/course/43178
5M1997,"Office Administration","Mayo College of FE & Training - Westport Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 5 NFQ",,Westport,https://www.qualifax.ie/course/2676
5M5148,"Outdoor Sport & Recreation","Mayo College of FE & Training - Westport Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 5 NFQ",,Westport,https://www.qualifax.ie/course/115870
5N3769,"Palliative Care Support","Mayo College of FE & Training - Westport Campus","Lifelong Learning","Mayo Sligo Leitrim ETB","Level 5 NFQ",,Westport,https://www.qualifax.ie/course/101391
,"Photography Workshop","Mayo College of FE & Training - Westport Campus","Lifelong Learning","Mayo Sligo Leitrim ETB",,,Westport,https://www.qualifax.ie/course/112247
5M2061,"Pre-University Engineering","Mayo College of FE & Training - Westport Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 5 NFQ",,Westport,https://www.qualifax.ie/course/115880
5M3807,"Pre-University Science","Mayo College of FE & Training - Westport Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 5 NFQ",,Westport,https://www.qualifax.ie/course/113459
5N5371,Reflexology,"Mayo College of FE & Training - Westport Campus","Lifelong Learning","Mayo Sligo Leitrim ETB","Level 5 NFQ",,Westport,https://www.qualifax.ie/course/114812
,"Sewing Up Cycling Alteration & Dressmaking - Beginners","Mayo College of FE & Training - Westport Campus","Lifelong Learning","Mayo Sligo Leitrim ETB",,,Westport,https://www.qualifax.ie/course/114794
,"Spanish - Conversational","Mayo College of FE & Training - Westport Campus","Lifelong Learning","Mayo Sligo Leitrim ETB",,,Westport,https://www.qualifax.ie/course/66523
5N20429,"Workshop Skills including Welding","Mayo College of FE & Training - Westport Campus","Lifelong Learning","Mayo Sligo Leitrim ETB","Level 5 NFQ",,Westport,https://www.qualifax.ie/course/114808
