"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
6N2207,"Boundary Management","Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/108930
,"Bridge - Absolute Beginners - Continuation","St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/4738
W2,"Bridge - Beginners","Ballincollig Community School","Lifelong Learning",,,,Ballincollig,https://www.qualifax.ie/course/114415
,"Bridge - Beginners","Bray Institute of Further Education","Lifelong Learning","Kildare & Wicklow ETB",,,Bray,https://www.qualifax.ie/course/114307
,"Bridge - Beginners","Clondalkin Adult Morning Education","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Clondalkin,https://www.qualifax.ie/course/114669
,"Bridge - Beginners","Rathmines  College of Further Education","Lifelong Learning","City of Dublin ETB",,,Rathmines,https://www.qualifax.ie/course/30160
,"Bridge - Beginners","Moate Business College","Lifelong Learning",,,,Moate,https://www.qualifax.ie/course/97692
,"Bridge - Beginners","Kinsale Community School","Lifelong Learning",,,,Kinsale,https://www.qualifax.ie/course/98465
"8140 1240","Bridge - Beginners","Cabinteely Community School","Lifelong Learning",,,,Cabinteely,https://www.qualifax.ie/course/86352
,"Bridge - Beginners","Portmarnock Community School","Lifelong Learning",,,,Portmarnock,https://www.qualifax.ie/course/91581
,"Bridge - Beginners","Ashton School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/112145
6091,"Bridge - Beginners","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/111883
202,"Bridge - Beginners","Coolmine Community School","Lifelong Learning",,,,Clonsilla,https://www.qualifax.ie/course/36776
M1,"Bridge - Beginners - Group 1","Castleknock Community College","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/114192
T4,"Bridge - Beginners - Group 2","Castleknock Community College","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/114221
,"Bridge - Beginners - Improvers - Advanced","St. Colmcille's Community School","Lifelong Learning",,,,Knocklyon,https://www.qualifax.ie/course/21105
,"Bridge - Beginners - Level 1/2","Ashbourne Community School","Lifelong Learning",,,,Ashbourne,https://www.qualifax.ie/course/114514
"044 045","Bridge - Beginners/Continuation","Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB",,,Ballsbridge,https://www.qualifax.ie/course/114302
DFA2277,"Bridge - For Retiree","Drogheda Institute of Further Education","Lifelong Learning","Louth & Meath ETB",,,Drogheda,https://www.qualifax.ie/course/114482
W10,"Bridge - Improver","Donahies Community School","Lifelong Learning",,,,Donaghmede,https://www.qualifax.ie/course/114746
,"Bridge - Improvers","Portmarnock Community School","Lifelong Learning",,,,Portmarnock,https://www.qualifax.ie/course/109527
1300,"Bridge - Improvers","Cabinteely Community School","Lifelong Learning",,,,Cabinteely,https://www.qualifax.ie/course/97625
6092,"Bridge - Improvers","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/111884
,"Bridge - Improvers","Newpark Adult Education Centre","Lifelong Learning",,,,Blackrock,https://www.qualifax.ie/course/36585
T6,"Bridge - Introduction","Donahies Community School","Lifelong Learning",,,,Donaghmede,https://www.qualifax.ie/course/114736
104,"Bridge for Improvers","Hartstown Community School","Lifelong Learning",,,,Clonsilla,https://www.qualifax.ie/course/103607
,"Budgeting - Basic Household Budgeting","St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/98314
,"Bus Driving D Licence","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training, Kerry College of FE & Training - Killarney Campus",,,"Tralee, Killarney",https://www.qualifax.ie/course/113292
CAP066,"Caligraphy - Beginners","Limerick CFE - Cappamore Campus","Lifelong Learning","Limerick & Clare ETB",,,Cappamore,https://www.qualifax.ie/course/111846
,Calligraphy,"Ormonde College of Further Education","Lifelong Learning","Kilkenny & Carlow ETB",,,"Kilkenny City",https://www.qualifax.ie/course/114756
,"Calligraphy - Introduction","Crescent College Comprehensive","Lifelong Learning",,,,Dooradoyle,https://www.qualifax.ie/course/109378
,"Car Care - Beginners","Pobalscoil Neasain","Lifelong Learning",,,,Baldoyle,https://www.qualifax.ie/course/101459
1280,"Car Maintenance","Cabinteely Community School","Lifelong Learning",,,,Cabinteely,https://www.qualifax.ie/course/91340
205,"Car Vehicle Maintenance","Hartstown Community School","Lifelong Learning",,,,Clonsilla,https://www.qualifax.ie/course/6582
4N1109,"Career Planning","FRS Training","Short Courses",,"Level 4 NFQ",,Roscrea,https://www.qualifax.ie/course/108694
3N0896,"Career Preparation","HCT Learning","Short Courses",,"Level 3 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/89722
"3M0935 3M0877","Career Start","National Learning Network Clare - Ennis","National Learning Network",,"Level 3 NFQ",,Ennis,https://www.qualifax.ie/course/103092
,"CBT for Weight Loss","St. Colmcille's Community School","Lifelong Learning",,,,Knocklyon,https://www.qualifax.ie/course/107691
2250,"Chess - Beginners","Cabinteely Community School","Lifelong Learning",,,,Cabinteely,https://www.qualifax.ie/course/109299
T24,"Chess - Beginners","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114086
4M0857,Choices,"National Learning Network Kildare - Maynooth","National Learning Network",,"Level 3 NFQ",,Maynooth,https://www.qualifax.ie/course/94901
3M0935,"Choices - Employability Skills","National Learning Network Dublin - Swords","National Learning Network",,"Level 3 NFQ",,Swords,https://www.qualifax.ie/course/94715
6N3087,"Coaching Models of Practice","New Links Training Solutions","Short Courses",,"Level 6 NFQ",,"Waterford City",https://www.qualifax.ie/course/99344
4M2010,"College Foundation","National Learning Network Dublin - Roslyn College","National Learning Network",,"Level 4 NFQ",,"Dublin 1",https://www.qualifax.ie/course/94699
,"Communication Skills","Dundalk  Institute of Technology","Lifelong Learning",,,,Dundalk,https://www.qualifax.ie/course/109266
4N0689,Communications,"Warrenmount CED","Lifelong Learning",,"Level 4 NFQ",,"Dublin 8",https://www.qualifax.ie/course/101731
6N1950,Communications,"Lir Business Services & Training Centre Ltd.","Short Courses",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/108906
4N0689,Communications,"HCT Learning","Short Courses",,"Level 4 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/57323
5N0690,Communications,"The Open College","Lifelong Learning",,"Level 5 NFQ",,"Leopardstown, Dublin 18",https://www.qualifax.ie/course/58047
6N1950,Communications,"The Open College","Lifelong Learning",,"Level 6 NFQ",,"Dublin 18",https://www.qualifax.ie/course/64119
5N0690,Communications,"Gorey Community School","Lifelong Learning",,"Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/45447
5N0690,Communications,"NCU CLG","Short Courses",,"Level 5 NFQ",,"Tallaght, Coolock",https://www.qualifax.ie/course/98368
5N0690,Communications,"HCT Learning","Short Courses",,"Level 5 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/89723
5N0690,Communications,"Templemore College of Further Education","Lifelong Learning","Tipperary ETB","Level 5 NFQ",,Templemore,https://www.qualifax.ie/course/98044
5N0690,Communications,"FRS Training","Short Courses",,"Level 5 NFQ",,Roscrea,https://www.qualifax.ie/course/108692
5N0690,"Communications - Healthcare","Kylemore College","Lifelong Learning","City of Dublin ETB","Level 5 NFQ",,Ballyfermot,https://www.qualifax.ie/course/8793
6N1950,"Communications - Management","Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/108831
6N1950,"Communications - Social Care","Kylemore College","Lifelong Learning","City of Dublin ETB","Level 6 NFQ",,Ballyfermot,https://www.qualifax.ie/course/101233
5N0690,"Communications Combined","Lir Business Services & Training Centre Ltd.","Short Courses",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/105257
P2GL0,"Communications for the Workplace","Donegal ETB","Lifelong Learning","Finn Valley College","Level 2 NFQ",,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114872
5N1834,"Community Addiction Studies","Waterford College of Further Education","Lifelong Learning","Waterford & Wexford ETB","Level 5 NFQ",,"Waterford City",https://www.qualifax.ie/course/71807
,"Computers - PC / Smartphone for Beginners","Access IT Ltd","Short Courses",,,,"Ballybeg, Waterford City",https://www.qualifax.ie/course/101436
,"Computers - Tablet / IPAD","Access IT Ltd","Short Courses",,,,"Ballybeg, Waterford City",https://www.qualifax.ie/course/114844
1009,"Computers for Improvers - Pre ECDL","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/100931
,"Conditional Jockey Skills Training - Amateur Jockey Rider Skills Training","Racing Academy & Centre of Education - RACE","Short Courses",,,,"Kildare Town",https://www.qualifax.ie/course/105381
6N2775,"Conflict Management","Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/108933
6N2775,"Conflict Management","New Links Training Solutions","Short Courses",,"Level 6 NFQ",,"Waterford City",https://www.qualifax.ie/course/83804
6N3925,"Contact Centre Support Skills","Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/108836
CR_ECIPT_X,"Continuous Improvement for Production Teams - Cork","MTU - Cork Campuses","Lifelong Learning","MTU - Munster Technological University",,,"Cork City",https://www.qualifax.ie/course/34186
CAP076,"Cooking - Indian & Mexican - Introduction","Limerick CFE - Cappamore Campus","Lifelong Learning","Limerick & Clare ETB",,,Cappamore,https://www.qualifax.ie/course/113923
,"Counselling Skills - Theory & Practice","Galway Technical Institute","Lifelong Learning","Galway & Roscommon ETB",,,"Galway City",https://www.qualifax.ie/course/85920
,"Crafts workshop","O'Connell Adult Education Centre","Lifelong Learning","Kerry ETB",,,Caherciveen,https://www.qualifax.ie/course/112118
,"Creative Writing","Crescent College Comprehensive","Lifelong Learning",,,,Dooradoyle,https://www.qualifax.ie/course/101271
M6,"Creative Writing","Carrigaline Community School","Lifelong Learning",,,,Carrigaline,https://www.qualifax.ie/course/107519
,"Creative Writing","Abbeyleix Further Education & Training Centre","Lifelong Learning","Laois & Offaly ETB",,,Abbeyleix,https://www.qualifax.ie/course/115017
,"Creative Writing","Dundrum Adult Training & Education - DATE","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Dundrum,https://www.qualifax.ie/course/51766
T2,"Creative Writing","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/61394
"042 5N4765","Creative Writing","Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB","Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/8873
,"Creative Writing","St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/75153
MED01,"Creative Writing - Beginners","Dun Laoghaire Further Education Institute","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,"Dun Laoghaire",https://www.qualifax.ie/course/28521
,"Creative Writing - Beginners/Intermediate","St. Flannan's College","Lifelong Learning",,,,Ennis,https://www.qualifax.ie/course/98233
,"Creative Writing - Finding your voice with Lisa Harding","Blackrock Further Education Institute - BFEI","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,"Dun Laoghaire",https://www.qualifax.ie/course/80047
MED02,"Creative Writing - Improvers","Dun Laoghaire Further Education Institute","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,"Dun Laoghaire",https://www.qualifax.ie/course/107508
,"Creative Writing Skills","Galway Community College","Lifelong Learning","Galway & Roscommon ETB",,,"Galway City",https://www.qualifax.ie/course/107943
,Crochet,"Lucan Community College","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Lucan,https://www.qualifax.ie/course/53069
,Crochet,"St. Brogan's College","Lifelong Learning","Cork ETB",,,Bandon,https://www.qualifax.ie/course/86660
6N0697,"Customer Service","Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/108827
6N0697,"Customer Service","Monaghan Institute","Lifelong Learning","Cavan & Monaghan ETB","Level 6 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/114719
4N1989,"Customer Service","Finn Valley College","Lifelong Learning","Donegal ETB","Level 4 NFQ",,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114852
5N0972,"Customer Service","NCU CLG","Short Courses",,"Level 5 NFQ",,"Tallaght, Coolock",https://www.qualifax.ie/course/98365
5N0972,"Customer Service","FRS Training","Short Courses",,"Level 5 NFQ",,Roscrea,https://www.qualifax.ie/course/108693
,Delvin,"National Learning Network Dublin - Swords","National Learning Network",,,,"Swords, Balbriggan",https://www.qualifax.ie/course/94716
ED2109,"Design your Life - Micro-credential","University of Galway","Lifelong Learning",,,,"Galway City",https://www.qualifax.ie/course/115762
6N2926,"Developing Emotional Intelligence","MIDAS Business Support & Training Services","Short Courses",,"Level 6 NFQ",,"Kells Meath",https://www.qualifax.ie/course/113659
,"Digital Photography","Abbeyleix Further Education & Training Centre","Lifelong Learning","Laois & Offaly ETB",,,Abbeyleix,https://www.qualifax.ie/course/115014
"3M0935 P2GLO P1GL0",Directions,"National Learning Network Kerry - Tralee","National Learning Network",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ",,Tralee,https://www.qualifax.ie/course/94846
3M0935,Directions,"National Learning Network Dublin - Phibsboro","National Learning Network",,"Level 3 NFQ",,Phibsboro,https://www.qualifax.ie/course/94693
,Directions,"National Learning Network Cork - Hollyhill","National Learning Network",,"Level 3 NFQ",,Hollyhill,https://www.qualifax.ie/course/94505
ACE-CDIP,"Disability-Inclusive Practice","University College Cork","Lifelong Learning",,"Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/115789
CR_BDIWP_8,"Diversity & Inclusion in the Workplace - Cork","MTU - Cork Campuses","Lifelong Learning","MTU - Munster Technological University","Level 8 NFQ",,"Cork City",https://www.qualifax.ie/course/113697
,"DIY - Basic Carpentry","Galway Community College","Lifelong Learning","Galway & Roscommon ETB",,,"Galway City",https://www.qualifax.ie/course/107808
110,"DIY - Home Maintenance","Hartstown Community School","Lifelong Learning",,,,Clonsilla,https://www.qualifax.ie/course/6624
,"DIY for Women","Ashton School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/112147
,"Driver Theory Preparation","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB",,,Tullamore,https://www.qualifax.ie/course/104228
,"Driver Theory Skills","Finn Valley College","Lifelong Learning","Donegal ETB",,,Stranorlar,https://www.qualifax.ie/course/114836
,"Dungeons & Dragons","St. Mac Dara's Community College","Lifelong Learning",,,,Templeogue,https://www.qualifax.ie/course/114761
,"Effective Leadership & Change Management - Carlow / Wicklow / Wexford","SETU - Carlow Campus","Lifelong Learning","SETU - Wexford Campus, SETU - Wicklow Campus, SETU - South East Technological University","Level 8 NFQ",,"Wexford Town, Carlow Town, Rathnew",https://www.qualifax.ie/course/113528
5N1367,"Emerging Managers - Teamworking - Effective Team Player",LEAP,"Short Courses",,"Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/105457
3M0935,"Employability Skills - Level 3","National Adult Literacy Agency","Adult Literacy",,"Level 3 NFQ, Level 3 NFQ",,Dublin,https://www.qualifax.ie/course/218800
3M0935,"Employability Skills - Retail","Finn Valley College","Lifelong Learning","Donegal ETB","Level 3 NFQ",,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114854
4M0857,"Employer Based Training","National Learning Network Clare - Ennis","National Learning Network",,"Level 4 NFQ",,Ennis,https://www.qualifax.ie/course/94396
"3M0935 4M0857","Employer Based Training","National Learning Network Donegal - Letterkenny","National Learning Network",,"Level 3 NFQ, Level 4 NFQ",,Letterkenny,https://www.qualifax.ie/course/94555
4M0857,"Employer Based Training","National Learning Network Dublin - Ballyfermot","National Learning Network",,"Level 4 NFQ",,Ballyfermot,https://www.qualifax.ie/course/94564
M20,"Empowering Abilities - Overcoming Your Obstacles","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114094
5N1749,"Empowering the Individual","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108882
,"English as a Second Language","Palmerstown Community School","Lifelong Learning",,,,Palmerstown,https://www.qualifax.ie/course/104341
3N0870,"English for Speakers of Other Languages","Castlerea Adult Education Centre","Lifelong Learning","Galway & Roscommon ETB","Level 3 NFQ",,Castlerea,https://www.qualifax.ie/course/112305
6N1941,Entrepreneurship,"Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/111093
6S3153,"Equine Assisted Learning Facilitator Training Programme","Festina Lente Foundation","Lifelong Learning",,"Level 6 NFQ",,Bray,https://www.qualifax.ie/course/95212
,"Equine Transport","Racing Academy & Centre of Education - RACE","Short Courses",,,,"Kildare Town",https://www.qualifax.ie/course/105379
,"Everyday Skills with Technology","Castlerea Adult Education Centre","Lifelong Learning","Galway & Roscommon ETB",,,Castlerea,https://www.qualifax.ie/course/109960
5N1753,"Facilitating Learning","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108883
,"Facilitation Mentoring & Development - GAA - Extended Campus","SETU - Carlow Campus","Lifelong Learning","SETU - South East Technological University","Level 7 NFQ",,"Carlow Town",https://www.qualifax.ie/course/113889
4M0857,"Fast Track to Employment - Employment Skills","National Learning Network Louth - Dundalk","National Learning Network",,"Level 4 NFQ",,Dundalk,https://www.qualifax.ie/course/95065
4M0857,"Fast Track to Employment - Employment Skills","National Learning Network Dublin - Swords","National Learning Network",,"Level 4 NFQ",,Swords,https://www.qualifax.ie/course/115504
4M0857,"Fast Track to Work","National Learning Network Cavan","National Learning Network",,"Level 4 NFQ",,"Cavan Town",https://www.qualifax.ie/course/94386
,"Feldenkrais Method","Ashton School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/113980
,"Flower Arranging - Commercial","Galway Community College","Lifelong Learning","Galway & Roscommon ETB",,,"Galway City",https://www.qualifax.ie/course/107944
,"Fly Tying for Fly Fishing","St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/75178
,Focus,"National Learning Network Cork - Hollyhill","National Learning Network",,"Level 3 NFQ",,"Midleton, Cork City, Hollyhill",https://www.qualifax.ie/course/94507
3M0935,Focus,"National Learning Network Cork - Model Farm Rd","National Learning Network",,,,"Cork City, Carrigaline",https://www.qualifax.ie/course/94533
3M0935,"Focus - Employability Skills","National Learning Network Limerick - Jutland Cntr","National Learning Network",,"Level 3 NFQ",,Raheen,https://www.qualifax.ie/course/95008
4N1119,"Food Hygiene","Carraig Safety Consultants","Short Courses",,"Level 4 NFQ",,Celbridge,https://www.qualifax.ie/course/115555
3M0935,"Foundation - Employability Skills","National Learning Network Limerick - Jutland Cntr","National Learning Network",,"Level 3 NFQ",,Raheen,https://www.qualifax.ie/course/95009
