"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Back to Education Initiative BTEI","Cavan & Monaghan ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Cavan Town, Monaghan Town",https://www.qualifax.ie/course/108572
,"Back to Education Initiative BTEI","City of Dublin ETB","BTEI Part Time",,"Level 3 NFQ, Levels 4 and 5 NFQ, Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Crumlin, Rathmines, Ballsbridge, Ringsend, Inchicore, Ballyfermot, Dublin City Centre, Marino, Cabra, Whitehall, Killester, Finglas, Coolock",https://www.qualifax.ie/course/108575
,"Back to Education Initiative BTEI","Cork ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Mallow, Bishopstown, Skibbereen",https://www.qualifax.ie/course/108579
,"Back to Education Initiative BTEI","Dublin & Dun Laoghaire ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Clondalkin, Greenhills, Swords, Blanchardstown, Balbriggan, Loughlinstown, Dundrum, Sallynoggin, Dun Laoghaire, Stillorgan, Blackrock",https://www.qualifax.ie/course/108585
,"Back to Education Initiative BTEI","Galway & Roscommon ETB","BTEI Part Time",,"Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Ballaghadereen, Clifden, Loughrea, Portumna, Tuam, Dunmore, Galway City, Gort, Headford, Oughterard, Moycullen",https://www.qualifax.ie/course/108593
,"Back to Education Initiative BTEI","Kildare & Wicklow ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Athy, Bray, Arklow, Maynooth, Blessington",https://www.qualifax.ie/course/108602
,"Back to Education Initiative BTEI","Limerick & Clare ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Cappamore, Ennis, Newcastle West, Shannon, Kilrush Clare, Lisdoonvarna, Ennistymon, Spanish Point, Abbeyfeale",https://www.qualifax.ie/course/108617
,"Back to Education Initiative BTEI","Longford & Westmeath ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Longford Town, Athlone, Mullingar",https://www.qualifax.ie/course/108628
,"Back to Education Initiative BTEI","Louth & Meath ETB","BTEI Part Time",,"Levels 4 and 5 NFQ, Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Navan, Dundalk",https://www.qualifax.ie/course/108632
,"Back to Education Initiative BTEI","Mayo Sligo Leitrim ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Swinford, Ballina, Belmullet, Kiltimagh, Westport, Ballinrobe, Claremorris, Castlebar, Achill",https://www.qualifax.ie/course/108635
,"Back to Education Initiative BTEI","Tipperary ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Tipperary Town, Newcastle, Ballina, Borrisokane, Carrick on Shannon, Clonmel, Killenaule, Nenagh, Roscrea, Templemore, Thurles, Cashel, Cahir, Killaloe",https://www.qualifax.ie/course/108638
,"Back to Education Initiative BTEI","Waterford & Wexford ETB","BTEI Part Time",,"Level 4 NFQ, Level 5 NFQ",,"Gorey, Bunclody, Enniscorthy, New Ross, Dungarvan, Kilmacthomas, Wexford Town, Waterford City, Lismore, Tramore",https://www.qualifax.ie/course/108643
5M2102,"Banking & Financial Services","Cathal Brugha FET College - Cathal Brugha St Campus","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,"Dublin 1",https://www.qualifax.ie/course/108445
4N2267,"Bookkeeping & Accounts","Waterford College of Further Education","Lifelong Learning","Waterford & Wexford ETB","Level 4 NFQ",,"Waterford City",https://www.qualifax.ie/course/71818
5N1354,"Bookkeeping Manual & Computerised","Dunboyne College of Further Education","Lifelong Learning","Louth & Meath ETB","Level 5 NFQ",,Dunboyne,https://www.qualifax.ie/course/112231
5M2468,Business,"Drumshanbo College of Further Education","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB","Level 5 NFQ",,Drumshanbo,https://www.qualifax.ie/course/2847
6M4985,Business,"Cork College of FET - Kinsale Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 6 NFQ",,Kinsale,https://www.qualifax.ie/course/51441
P0091NF,Business,"Southern Regional College - Newry","Northern Ireland",,,,Newry,https://www.qualifax.ie/course/69756
P00201-AA,Business,"Belfast Metropolitan College - Titanic Quarter","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/103011
6M4985,"Business   -  Management","Cork College of FET - Mallow Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 6 NFQ",,Mallow,https://www.qualifax.ie/course/33659
5M2102,"Business  Studies","Galway Technical Institute","PLC Post Leaving Cert","Galway & Roscommon ETB","Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/1564
6M4985,"Business - Advanced","Waterford College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 6 NFQ",,"Waterford City",https://www.qualifax.ie/course/28720
6M4985,"Business - Advanced","Rathmines  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,Rathmines,https://www.qualifax.ie/course/28602
6M4985,"Business - Advanced","Sligo College of Further Education","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB","Level 6 NFQ",,"Sligo Town",https://www.qualifax.ie/course/2665
6M4985,"Business - Advanced","Mayo College of FE & Training - Castlebar Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 6 NFQ",,Castlebar,https://www.qualifax.ie/course/41571
5M2468,"Business - Pre - University","Sligo College of Further Education","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB","Level 5 NFQ",,"Sligo Town",https://www.qualifax.ie/course/11521
5M2102,"Business - Pre- University Commerce","Greenhills Community College","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Walkinstown,https://www.qualifax.ie/course/89767
,"Business - Start Your Own Business","Rathmines  College of Further Education","Lifelong Learning","City of Dublin ETB",,,Rathmines,https://www.qualifax.ie/course/46717
,"Business - Tertiary Education Programme","Mayo College of FE & Training - Castlebar Campus","Higher Education Direct Entry","ATU - Galway Campuses, ATU - Donegal Campuses, ATU - Sligo Campus, Mayo Sligo Leitrim ETB, ATU - Atlantic Technological University, Galway & Roscommon ETB, Donegal ETB","Level 8 NFQ, Level 7 NFQ, Level 6 NFQ, Level 6 NFQ",,"Letterkenny, Castlebar, Galway City, Sligo Town",https://www.qualifax.ie/course/116017
,"Business - Tertiary Education Programme","Galway Technical Institute","Higher Education Direct Entry","ATU - Galway Campuses, ATU - Donegal Campuses, ATU - Sligo Campus, Mayo Sligo Leitrim ETB, ATU - Atlantic Technological University, Galway & Roscommon ETB, Donegal ETB","Level 8 NFQ, Level 7 NFQ, Level 6 NFQ, Level 6 NFQ",,"Letterkenny, Castlebar, Galway City, Sligo Town",https://www.qualifax.ie/course/219310
,"Business - Tertiary Education Programme","Enniscorthy Community College of Further Education","Higher Education Direct Entry","Waterford & Wexford ETB, SETU - South East Technological University, SETU - Carlow Campus","Level 8 NFQ, Level 7 NFQ, Level 6 NFQ, Level 6 NFQ",,"Enniscorthy, Carlow Town",https://www.qualifax.ie/course/116011
,"Business - Tertiary Education Programme","College of FET - Ennis Campus","Higher Education Direct Entry","Limerick & Clare ETB, TUS - Technological University of the Shannon, TUS - Limerick Campuses","Level 8 NFQ, Level 7 NFQ, Level 6 NFQ, Level 6 NFQ",,"Ennis, Limerick City",https://www.qualifax.ie/course/219302
"5M2102 PU05","Business & Accounting - Pre-University","Monaghan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/102022
"COMP6 6M4985","Business & Computers Skills","Stillorgan College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 6 NFQ",,Stillorgan,https://www.qualifax.ie/course/11374
6M4985,"Business & Computing Studies","Drogheda Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 6 NFQ",,Drogheda,https://www.qualifax.ie/course/110658
6M4985,"Business & English - Advanced","Rathmines  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,Rathmines,https://www.qualifax.ie/course/219460
,"Business & Enterprise","North West Regional College - Derry","Northern Ireland",,,,"Derry City",https://www.qualifax.ie/course/94168
5M2102,"Business & Entrepreneurial Skills","Whitehall  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Whitehall,https://www.qualifax.ie/course/113487
5M2102,"Business & Finance","Whitehall  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Whitehall,https://www.qualifax.ie/course/2450
5M2102,"Business & Finance","Rathmines  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Rathmines,https://www.qualifax.ie/course/2549
5M2102,"Business & Finance","Inchicore College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Inchicore,https://www.qualifax.ie/course/113424
6M4587,"Business & HR Management - Advanced","Inchicore College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,Inchicore,https://www.qualifax.ie/course/110861
5M2102,"Business & Information & Technology","Plunket College","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Whitehall,https://www.qualifax.ie/course/103060
5M2102,"Business & IT","Rathmines  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Rathmines,https://www.qualifax.ie/course/3302
6M4985,"Business & Law - Advanced","Rathmines  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,Rathmines,https://www.qualifax.ie/course/1465
"5M2102  6M4587 BSM1 BSM2","Business & Management","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ, Level 6 NFQ",,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/105515
"5M2468 BMC","Business & Medical Administration","Ballyfermot College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballyfermot,https://www.qualifax.ie/course/108737
5M2468,"Business & Office Administration","Central Technical Institute Clonmel","PLC Post Leaving Cert","Tipperary ETB","Level 5 NFQ",,Clonmel,https://www.qualifax.ie/course/3498
5M2468,"Business & Payroll Administration","Dundrum College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Dundrum,https://www.qualifax.ie/course/2537
5M2102,"Business & Psychology","Inchicore College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Inchicore,https://www.qualifax.ie/course/113425
5M2102,"Business & Sustainability Studies","Rathmines  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Rathmines,https://www.qualifax.ie/course/219459
5M2102,"Business Accounting","Galway Technical Institute","PLC Post Leaving Cert","Galway & Roscommon ETB","Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/94345
"BP041 BP041ON 5N1610","Business Administration","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/104167
5N1610,"Business Administration","Dunboyne College of Further Education","Lifelong Learning","Louth & Meath ETB","Level 5 NFQ",,Dunboyne,https://www.qualifax.ie/course/107533
5M2468,"Business Administration","Templemore College of Further Education","PLC Post Leaving Cert","Tipperary ETB","Level 5 NFQ",,Templemore,https://www.qualifax.ie/course/7386
"5M2468  BAXX","Business Administration","Limerick CFE - Mulgrave Street Campus","PLC Post Leaving Cert","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/11323
5M2468,"Business Administration","Cathal Brugha FET College - Cathal Brugha St Campus","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,"Dublin 1",https://www.qualifax.ie/course/113927
6N4169,"Business Administration - Advanced","Cork College of FET - Mallow Campus","Lifelong Learning","Colaiste an Chraoibhin (Fermoy FET Centre), Cork ETB","Level 6 NFQ",,"Mallow, Fermoy, Charleville",https://www.qualifax.ie/course/111940
"5M2468 MAXX","Business Administration - Medical Front Office","Limerick CFE - Mulgrave Street Campus","PLC Post Leaving Cert","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/108304
5N1610,"Business Administration Skills","Donegal ETB","Lifelong Learning",,"Level 5 NFQ",,"Donegal Town, Letterkenny",https://www.qualifax.ie/course/114848
5N1610,"Business Administration Skills","Cork College of FET - Mallow Campus","Lifelong Learning","Colaiste an Chraoibhin (Fermoy FET Centre), Cork ETB","Level 5 NFQ",,"Mallow, Fermoy, Charleville",https://www.qualifax.ie/course/111939
"6M4985 BAE","Business Analytics with Entrepreneurship","Ballyfermot College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,Ballyfermot,https://www.qualifax.ie/course/115706
P01116-AA,"Business Data Management","Belfast Metropolitan College - Titanic Quarter","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/113046
"BP097ON 6N4106","Business Development","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 6 NFQ",,"Limerick City",https://www.qualifax.ie/course/111760
"5M2102 5M2468","Business Finance & Accounting - Pre- University","Dunboyne College of Further Education","PLC Post Leaving Cert",,"Level 5 NFQ",,Dunboyne,https://www.qualifax.ie/course/108023
5M0828,"Business IT & eCommerce","Pearse College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Crumlin,https://www.qualifax.ie/course/110778
6N4045,"Business Law","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training","Level 6 NFQ",,Tralee,https://www.qualifax.ie/course/114579
"BP089 BP089ON 6N4045","Business Law","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 6 NFQ",,"Limerick City",https://www.qualifax.ie/course/111772
"BP063 BP063ON 6N4310","Business Management","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 6 NFQ",,"Limerick City",https://www.qualifax.ie/course/70968
6N4310,"Business Management","Galway Technical Institute","Lifelong Learning","Galway & Roscommon ETB","Level 6 NFQ",,"Galway City",https://www.qualifax.ie/course/71963
,"Business Management","South West College - Omagh","Northern Ireland","South West College - Dungannon, South West College - Enniskillen",,,"Omagh, Dungannon, Enniskillen",https://www.qualifax.ie/course/105402
PHFB01104,"Business Management","Northern Regional College - Ballymena","Northern Ireland",,,,Ballymena,https://www.qualifax.ie/course/115524
10806,"Business Management","South Eastern Regional College - Bangor","Northern Ireland",,,,Bangor,https://www.qualifax.ie/course/103087
6M4985,"Business Management","Kerry College of FE & Training - Clash Rd Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training","Level 6 NFQ",,Tralee,https://www.qualifax.ie/course/219316
"6M4587  JC","Business Management - Advanced","Bray Institute of Further Education","PLC Post Leaving Cert","Kildare & Wicklow ETB","Level 6 NFQ",,Bray,https://www.qualifax.ie/course/40166
6M4985,"Business Management & Accounting","Galway Technical Institute","PLC Post Leaving Cert","Galway & Roscommon ETB","Level 6 NFQ",,"Galway City",https://www.qualifax.ie/course/102002
"5M2102 JA","Business Management & Administration","Bray Institute of Further Education","PLC Post Leaving Cert","Kildare & Wicklow ETB","Level 5 NFQ",,Bray,https://www.qualifax.ie/course/1
6M4985,"Business Management & Information Systems","Galway Technical Institute","PLC Post Leaving Cert","Galway & Roscommon ETB","Level 6 NFQ",,"Galway City",https://www.qualifax.ie/course/33951
"5M2102 6M4985","Business Management & Marketing","Crumlin College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ, Level 6 NFQ",,Crumlin,https://www.qualifax.ie/course/11349
5M2102,"Business Studies","Ballsbridge College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/27917
5M2102,"Business Studies","College of FET - Ennis Campus","PLC Post Leaving Cert","Limerick & Clare ETB","Level 5 NFQ",,Ennis,https://www.qualifax.ie/course/28149
"5M2102  6M4985 BUS 1 BUS 2","Business Studies","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ, Level 6 NFQ",,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/883
5M2102,"Business Studies","Enniscorthy Community College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,Enniscorthy,https://www.qualifax.ie/course/3887
"5M2102 399771","Business Studies","Limerick CFE - Mulgrave Street Campus","PLC Post Leaving Cert","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/75919
5M2102,"Business Studies","Waterford College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,"Waterford City",https://www.qualifax.ie/course/2036
5M2102,"Business Studies","Kerry College of FE & Training - Clash Rd Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,Tralee,https://www.qualifax.ie/course/629
5M2102,"Business Studies","Cathal Brugha FET College - Cathal Brugha St Campus","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,"Dublin 1",https://www.qualifax.ie/course/113924
"5M2102 BSC","Business Studies","Ballyfermot College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballyfermot,https://www.qualifax.ie/course/2417
6M4985,"Business Studies - Advanced","Ballsbridge College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/2434
"6M4985 6M5013","Business Studies - Advanced","Dunboyne College of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 6 NFQ",,Dunboyne,https://www.qualifax.ie/course/108423
5M2102,"Business Studies - Marketing and Sales","Galway Technical Institute","PLC Post Leaving Cert","Galway & Roscommon ETB","Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/909
"5M2102 6M4587","Business Studies - Pre University","Colaiste Dhulaigh College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ, Level 6 NFQ",,"Kilbarrack, Dublin 5",https://www.qualifax.ie/course/67413
5M2102,"Business Studies - Pre University Business","Dunboyne College of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dunboyne,https://www.qualifax.ie/course/21345
5M2102,"Business Studies - Year 1","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/29423
6M4985,"Business Studies - Year 2","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 6 NFQ",,"Cavan Town",https://www.qualifax.ie/course/89713
5M2102,"Business Studies & Digital Marketing","Inchicore College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Inchicore,https://www.qualifax.ie/course/93809
5M2102,"Business Studies & Human Resources","Inchicore College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Inchicore,https://www.qualifax.ie/course/108470
"5M2102 BSA1","Business Studies & Office Administration","Monaghan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/3003
5M2102,"Business Studies Administration with Marketing","Mayo College of FE & Training - Castlebar Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 5 NFQ",,Castlebar,https://www.qualifax.ie/course/94579
5M2102,"Business Studies with Chinese","Ballsbridge College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/48565
5M2102,"Business Studies with Law","Dun Laoghaire Further Education Institute","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/219600
5M2102,"Business Studies with Marketing","Dun Laoghaire Further Education Institute","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/219601
5M2102,"Business Studies with Sports & Fitness","Crumlin College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Crumlin,https://www.qualifax.ie/course/105505
"5M2102 3411","Business Studies, Marketing & Human Resources","Colaiste Ide College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Finglas,https://www.qualifax.ie/course/2261
"6M5012  LD","Business Tourism - Advanced","Bray Institute of Further Education","PLC Post Leaving Cert","Kildare & Wicklow ETB","Level 6 NFQ",,Bray,https://www.qualifax.ie/course/2377
"6M5012 LTS7","Business Tourism & Event  Management","Monaghan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 6 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/40675
,"Business with Computing - Tertiary Education Programme","College of FET - Ennis Campus","Higher Education Direct Entry","TUS - Limerick Campuses, Limerick & Clare ETB, TUS - Technological University of the Shannon","Level 8 NFQ, Level 7 NFQ, Level 6 NFQ, Level 6 NFQ",,"Ennis, Limerick City",https://www.qualifax.ie/course/218745
5M2102,"Business with Digital Marketing","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/101932
5M2468,"Business with Digital Marketing","Cathal Brugha FET College - Cathal Brugha St Campus","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,"Dublin 1",https://www.qualifax.ie/course/113928
5M2468,"Business with English - Business Administration","Cork College of FET - Mallow Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,Mallow,https://www.qualifax.ie/course/113423
5M2468,"Business with English Language Studies","Dundrum College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Dundrum,https://www.qualifax.ie/course/219414
5M2102,"Business with Insurance","Whitehall  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Whitehall,https://www.qualifax.ie/course/1888
5M2102,"Business with Logistics & Distribution","Cathal Brugha FET College - Cathal Brugha St Campus","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,"Dublin 1",https://www.qualifax.ie/course/113925
6M5013,"Business with Project Management","Cathal Brugha FET College - Cathal Brugha St Campus","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,"Dublin 1",https://www.qualifax.ie/course/113931
5M2468,"Business with Tourism","Cathal Brugha FET College - Cathal Brugha St Campus","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,"Dublin 1",https://www.qualifax.ie/course/113929
,"Computer Basics ICDL","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training",,,Tralee,https://www.qualifax.ie/course/114588
,"Computer Essentials - Skills to Advance","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training",,,Tralee,https://www.qualifax.ie/course/114599
"COMP5 5M18294","Computer Skills for Business","Stillorgan College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Stillorgan,https://www.qualifax.ie/course/522
5M2067,"Computers & Office Applications - Information Processing","Cork College of FET - Douglas Street Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/860
5M5048,"Creative Social Media Administration","Rathmines  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Rathmines,https://www.qualifax.ie/course/113267
